#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.871010730951e+08,3.871027159589e+08,1.642863802373e+03,46697,45451,42190,1246,1246,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.871027190005e+08,3.871043719879e+08,1.652987429082e+03,46680,45373,42159,1307,1307,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.871043745551e+08,3.871060339838e+08,1.659428738713e+03,46679,45308,42121,1371,1371,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.871060363666e+08,3.871076809890e+08,1.644622384965e+03,46688,45314,41986,1374,1374,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.871076837501e+08,3.871093569353e+08,1.673185179591e+03,46626,45232,41804,1394,1394,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.871093599731e+08,3.871110309936e+08,1.671020481467e+03,46637,45333,42097,1304,1304,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.871110338209e+08,3.871126869664e+08,1.653145520210e+03,46682,45469,42443,1213,1213,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.871126895796e+08,3.871143759672e+08,1.686387536407e+03,46598,45306,42030,1292,1292,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.871143791554e+08,3.871160339901e+08,1.654834659278e+03,46689,45747,42453,942,942,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.871160362388e+08,3.871177269198e+08,1.690680973232e+03,46592,45219,42053,1373,1373,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.871177302265e+08,3.871193929831e+08,1.662756592691e+03,46663,45315,41485,1348,1348,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.871193955641e+08,3.871210549946e+08,1.659430526853e+03,46652,45358,42175,1294,1294,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.214329e-03,15448000012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.871210581464e+08,3.871227739513e+08,1.715804923296e+03,46552,45177,41534,1375,1375,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.871227768963e+08,3.871244279493e+08,1.651052947342e+03,46677,45356,42499,1321,1321,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.871244308977e+08,3.871260949980e+08,1.664100264132e+03,46665,45361,41925,1304,1304,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.871260973245e+08,3.871277679359e+08,1.670611383438e+03,46654,45296,42015,1358,1358,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.871277703252e+08,3.871295049867e+08,1.734661422253e+03,46512,45056,41081,1456,1456,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.871295079632e+08,3.871312309885e+08,1.723025246859e+03,46530,45064,41559,1466,1466,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.871312339559e+08,3.871329399819e+08,1.706026048601e+03,46570,45153,41570,1417,1417,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.871329427694e+08,3.871346489941e+08,1.706224682331e+03,46567,45070,41389,1497,1497,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.871346518916e+08,3.871364179837e+08,1.766092099905e+03,46460,44943,40744,1517,1517,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.871364205878e+08,3.871382039965e+08,1.783408746481e+03,46411,44872,40530,1539,1539,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.871382071876e+08,3.871399469540e+08,1.739766421556e+03,46500,45085,41251,1415,1415,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.871399501557e+08,3.871416969512e+08,1.746795524895e+03,46502,45115,41207,1387,1387,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.871416995111e+08,3.871434099766e+08,1.710465479314e+03,46572,45193,41428,1379,1379,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.871434123543e+08,3.871451199973e+08,1.707643014610e+03,46560,45254,41619,1306,1306,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.871451228006e+08,3.871467769474e+08,1.654146797419e+03,46682,45407,42363,1275,1275,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.871467795788e+08,3.871484179934e+08,1.638414675713e+03,46718,45420,42020,1298,1298,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.871484202995e+08,3.871500679963e+08,1.647696785152e+03,46684,45457,42343,1227,1227,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.871500709272e+08,3.871517019772e+08,1.631050000429e+03,46703,45482,42459,1221,1221,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.871517051764e+08,3.871532909542e+08,1.585777796030e+03,46805,45619,42755,1186,1186,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.410832e-03,15448000031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.871532938622e+08,3.871548209599e+08,1.527097678602e+03,46934,45810,43117,1124,1124,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.871548236738e+08,3.871563519483e+08,1.528274524450e+03,46936,45837,43312,1099,1099,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.871563544663e+08,3.871578969310e+08,1.542464737296e+03,46895,45781,43110,1114,1114,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.871578998624e+08,3.871594288755e+08,1.529013103545e+03,46923,45786,42960,1137,1137,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.871594317346e+08,3.871609729591e+08,1.541224476576e+03,46917,45751,43012,1166,1166,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.871609752666e+08,3.871624979897e+08,1.522723048389e+03,46953,45820,43102,1133,1133,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.871625003702e+08,3.871640469110e+08,1.546540768862e+03,46891,45752,42909,1139,1139,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.871640496943e+08,3.871656159932e+08,1.566298908114e+03,46867,45775,43035,1092,1092,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.871656183435e+08,3.871671899556e+08,1.571612149537e+03,46850,45582,42719,1268,1268,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.871671926837e+08,3.871688889875e+08,1.696303770721e+03,46590,44679,40637,1911,1911,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.871688917571e+08,3.871707709626e+08,1.879205522537e+03,46231,44101,38276,2130,2130,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.871707734208e+08,3.871727969347e+08,2.023513945580e+03,45943,43485,35860,2458,2458,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.871727999935e+08,3.871747109708e+08,1.910977308929e+03,46172,43928,37599,2244,2244,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.871747133096e+08,3.871766019868e+08,1.888677222133e+03,46197,44082,37740,2115,2115,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.871766052769e+08,3.871783739975e+08,1.768720644653e+03,46442,44603,39780,1839,1839,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.871783770126e+08,3.871802069367e+08,1.829924095929e+03,46312,44278,39148,2034,2034,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.871802101817e+08,3.871820259961e+08,1.815814363599e+03,46354,44301,39296,2053,2053,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.871820286572e+08,3.871839089981e+08,1.880340900660e+03,46237,44158,38638,2079,2079,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,3.871839118701e+08,3.871857619269e+08,1.850056840599e+03,46267,44245,38606,2022,2022,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.871857654628e+08,3.871874679844e+08,1.702521621585e+03,46327,44675,40696,1652,1652,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.107974e-03,15448100051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.871874730770e+08,3.871892219732e+08,1.748896211207e+03,46476,44717,40420,1759,1759,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.871892251785e+08,3.871909049644e+08,1.679785891056e+03,46627,45021,41806,1606,1606,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.871909080922e+08,3.871925969390e+08,1.688846749425e+03,46598,44957,41419,1641,1641,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.871926000032e+08,3.871943379894e+08,1.737986174643e+03,46521,44930,40770,1591,1591,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.871943403576e+08,3.871960849776e+08,1.744619933426e+03,46500,44810,40988,1690,1690,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.871960876284e+08,3.871978509450e+08,1.763316522658e+03,46452,44646,40335,1806,1806,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.871978545137e+08,3.871996229997e+08,1.768486062646e+03,46453,44613,40476,1840,1840,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.871996257207e+08,3.872013949873e+08,1.769266608238e+03,46441,44569,40284,1872,1872,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.872013977444e+08,3.872031969905e+08,1.799246079445e+03,46380,44401,40168,1979,1979,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.872031997851e+08,3.872049899661e+08,1.790180993438e+03,46404,44477,39685,1927,1927,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.872049928555e+08,3.872067599298e+08,1.767074235380e+03,46443,44702,40255,1741,1741,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.872067631426e+08,3.872085349592e+08,1.771816557229e+03,46435,44579,40333,1856,1856,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.872085381558e+08,3.872102759989e+08,1.737843159139e+03,46516,44811,40683,1705,1705,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.872102785202e+08,3.872120268966e+08,1.748376379430e+03,46482,44815,41026,1667,1667,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.872120299637e+08,3.872137869294e+08,1.756965669334e+03,46476,44674,40363,1802,1802,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.872137897131e+08,3.872155739675e+08,1.784254352272e+03,46415,44574,40439,1841,1841,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.872155765606e+08,3.872173409435e+08,1.764382807672e+03,46450,44822,40644,1628,1628,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.872173441599e+08,3.872190689947e+08,1.724834837139e+03,46542,45139,41155,1403,1403,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.872190716611e+08,3.872207739707e+08,1.702309604764e+03,46592,45170,41370,1422,1422,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.872207764170e+08,3.872225239941e+08,1.747577123344e+03,46477,45040,40662,1437,1437,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.872225271734e+08,3.872242719255e+08,1.744752116501e+03,46507,45065,40639,1442,1442,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.872242744187e+08,3.872260569943e+08,1.782575604677e+03,46430,44841,40246,1589,1589,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.872260594602e+08,3.872278599072e+08,1.800447006881e+03,46387,44714,39297,1673,1673,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
