#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.811942200000e+08,1.600000e+01,9.000000e+00,9.710000e+02,17441100001
3.811963200000e+08,1.600000e+01,9.000000e+00,9.710000e+02,17441100002
3.811984200000e+08,1.600000e+01,8.000000e+00,9.710000e+02,17441200003
3.812004600000e+08,1.600000e+01,9.000000e+00,9.710000e+02,17441200004
3.812025600000e+08,1.600000e+01,9.000000e+00,9.710000e+02,17441200005
3.812046600000e+08,1.600000e+01,9.000000e+00,9.710000e+02,17441200006
3.812067000000e+08,1.600000e+01,9.000000e+00,9.700000e+02,17441200007
3.812088000000e+08,1.600000e+01,9.000000e+00,9.700000e+02,17441200008
3.812108400000e+08,1.600000e+01,8.000000e+00,9.710000e+02,17441200009
3.812129400000e+08,1.600000e+01,9.000000e+00,9.710000e+02,17441200010
3.812150400000e+08,1.600000e+01,8.000000e+00,9.710000e+02,17441200011
3.812171400000e+08,1.600000e+01,8.000000e+00,9.700000e+02,17441200012
3.812192400000e+08,1.600000e+01,8.000000e+00,9.710000e+02,17441200013
3.812213400000e+08,1.600000e+01,8.000000e+00,9.710000e+02,17441200014
3.812234400000e+08,1.600000e+01,9.000000e+00,9.710000e+02,17441200015
3.812255400000e+08,1.600000e+01,9.000000e+00,9.710000e+02,17441200016
3.812276400000e+08,1.600000e+01,1.300000e+01,9.720000e+02,17441200017
3.812297400000e+08,1.700000e+01,1.200000e+01,9.720000e+02,17441200018
3.812318400000e+08,1.700000e+01,1.100000e+01,9.710000e+02,17441200019
3.812338800000e+08,1.700000e+01,1.100000e+01,9.720000e+02,17441200020
3.812359800000e+08,1.700000e+01,1.100000e+01,9.720000e+02,17441200021
3.812380800000e+08,1.700000e+01,1.200000e+01,9.710000e+02,17441200022
3.812401200000e+08,1.700000e+01,1.200000e+01,9.710000e+02,17441200023
3.812422200000e+08,1.700000e+01,1.200000e+01,9.710000e+02,17441200024
3.812443200000e+08,1.700000e+01,1.100000e+01,9.710000e+02,17441200025
3.812464200000e+08,1.700000e+01,1.100000e+01,9.710000e+02,17441200026
3.812484600000e+08,1.700000e+01,1.100000e+01,9.710000e+02,17441200027
3.812505600000e+08,1.700000e+01,1.100000e+01,9.710000e+02,17441200028
3.812526600000e+08,1.700000e+01,1.100000e+01,9.710000e+02,17441200029
3.812547000000e+08,1.700000e+01,1.100000e+01,9.710000e+02,17441200030
3.812567400000e+08,1.700000e+01,1.000000e+01,9.710000e+02,17441200031
3.812588400000e+08,1.700000e+01,1.000000e+01,9.710000e+02,17441200032
3.812609400000e+08,1.700000e+01,1.000000e+01,9.710000e+02,17441200033
3.812629800000e+08,1.700000e+01,1.000000e+01,9.710000e+02,17441200034
3.812650800000e+08,1.700000e+01,1.000000e+01,9.720000e+02,17441200035
3.812671800000e+08,1.700000e+01,9.000000e+00,9.720000e+02,17441200036
3.812692200000e+08,1.700000e+01,9.000000e+00,9.720000e+02,17441200037
3.812713200000e+08,1.700000e+01,9.000000e+00,9.720000e+02,17441200038
3.812734200000e+08,1.700000e+01,9.000000e+00,9.720000e+02,17441200039
3.812755200000e+08,1.700000e+01,9.000000e+00,9.730000e+02,17441200040
3.812776200000e+08,1.700000e+01,8.000000e+00,9.730000e+02,17441200041
3.812797200000e+08,1.700000e+01,8.000000e+00,9.730000e+02,17441200001
3.812817600000e+08,1.600000e+01,8.000000e+00,9.720000e+02,17441200002
3.812838600000e+08,1.600000e+01,8.000000e+00,9.720000e+02,17441300003
3.812859600000e+08,1.700000e+01,8.000000e+00,9.720000e+02,17441300004
3.812880600000e+08,1.700000e+01,8.000000e+00,9.730000e+02,17441300005
3.812901000000e+08,1.600000e+01,8.000000e+00,9.730000e+02,17441300006
3.812922000000e+08,1.600000e+01,8.000000e+00,9.730000e+02,17441300007
3.812943000000e+08,1.600000e+01,8.000000e+00,9.740000e+02,17441300008
3.812964000000e+08,1.600000e+01,8.000000e+00,9.740000e+02,17441300009
3.812984400000e+08,1.600000e+01,7.000000e+00,9.730000e+02,17441300010
3.813006000000e+08,1.600000e+01,8.000000e+00,9.740000e+02,17441300011
3.813026400000e+08,1.600000e+01,8.000000e+00,9.740000e+02,17441300012
3.813047400000e+08,1.600000e+01,7.000000e+00,9.740000e+02,17441300013
3.813068400000e+08,1.600000e+01,7.000000e+00,9.750000e+02,17441300014
3.813089400000e+08,1.600000e+01,8.000000e+00,9.750000e+02,17441300015
3.813110400000e+08,1.600000e+01,8.000000e+00,9.760000e+02,17441300016
3.813132000000e+08,1.600000e+01,8.000000e+00,9.770000e+02,17441300017
3.813153000000e+08,1.700000e+01,1.000000e+01,9.770000e+02,17441300018
3.813174000000e+08,1.700000e+01,1.000000e+01,9.770000e+02,17441300019
3.813195000000e+08,1.700000e+01,1.100000e+01,9.780000e+02,17441300020
3.813216600000e+08,1.700000e+01,1.200000e+01,9.780000e+02,17441300022
3.813237600000e+08,1.700000e+01,1.200000e+01,9.780000e+02,17441300023
3.813258600000e+08,1.700000e+01,1.200000e+01,9.780000e+02,17441300024
3.813279600000e+08,1.700000e+01,1.200000e+01,9.780000e+02,17441300025
3.813301800000e+08,1.700000e+01,1.200000e+01,9.780000e+02,17441300026
3.813324000000e+08,1.700000e+01,1.200000e+01,9.780000e+02,17441300027
3.813346200000e+08,1.700000e+01,1.200000e+01,9.780000e+02,17441300028
3.813369000000e+08,1.700000e+01,1.200000e+01,9.780000e+02,17441300029
3.813391200000e+08,1.700000e+01,1.200000e+01,9.780000e+02,17441300030
