#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.862907400000e+08,2.300000e+01,0.000000e+00,1.023000e+03,20447000001
3.862921800000e+08,2.300000e+01,0.000000e+00,1.023000e+03,20447000002
3.862936200000e+08,2.300000e+01,0.000000e+00,1.023000e+03,20447000003
3.862950000000e+08,2.300000e+01,0.000000e+00,1.023000e+03,20447100004
3.862964400000e+08,2.300000e+01,0.000000e+00,1.023000e+03,20447100005
3.862978800000e+08,2.300000e+01,0.000000e+00,1.022000e+03,20447100006
3.862992600000e+08,2.300000e+01,0.000000e+00,1.022000e+03,20447100007
3.863007000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100008
3.863021400000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100009
3.863035200000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100010
3.863049600000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100011
3.863064000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100013
3.863077800000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100014
3.863092200000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100015
3.863106600000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100017
3.863121000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100018
3.863134800000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100019
3.863149200000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100020
3.863163600000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100021
3.863177400000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100022
3.863191800000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100023
3.863206200000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100024
3.863220000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100025
3.863234400000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100026
3.863248800000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100027
3.863263200000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100028
3.863277600000e+08,2.200000e+01,0.000000e+00,1.022000e+03,20447100029
3.863291400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,20447100030
3.863305800000e+08,2.200000e+01,0.000000e+00,1.021000e+03,20447100031
3.863320200000e+08,2.200000e+01,0.000000e+00,1.021000e+03,20447100032
3.863334600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,20447100033
3.863348400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,20447100034
3.863362800000e+08,2.200000e+01,0.000000e+00,1.021000e+03,20447100035
3.863376600000e+08,2.200000e+01,0.000000e+00,1.020000e+03,20447100036
3.863391000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,20447100037
3.863404800000e+08,2.200000e+01,0.000000e+00,1.020000e+03,20447100038
3.863419200000e+08,2.200000e+01,0.000000e+00,1.020000e+03,20447100039
3.863433000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20447100040
3.863447400000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20447100041
3.863461200000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20447100042
3.863475600000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100043
3.863489400000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100044
3.863503200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100045
3.863517000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100046
3.863531400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20447100049
3.863545200000e+08,2.300000e+01,0.000000e+00,1.017000e+03,20447100050
3.863559000000e+08,2.300000e+01,0.000000e+00,1.017000e+03,20447100051
3.863573400000e+08,2.300000e+01,0.000000e+00,1.017000e+03,20447100052
3.863587200000e+08,2.300000e+01,0.000000e+00,1.017000e+03,20447100053
3.863601000000e+08,2.300000e+01,0.000000e+00,1.017000e+03,20447100054
3.863614800000e+08,2.300000e+01,0.000000e+00,1.018000e+03,20447100055
3.863628600000e+08,2.300000e+01,0.000000e+00,1.018000e+03,20447100056
3.863642400000e+08,2.300000e+01,0.000000e+00,1.018000e+03,20447100057
3.863656800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100058
3.863670600000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100059
3.863684400000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100060
3.863698200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100061
3.863712000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100062
3.863725800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100063
3.863740200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100064
3.863754000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100065
3.863767800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100066
3.863771400000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100001
3.863785200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100002
3.863799600000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20447100003
3.863813400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20447200004
3.863827200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20447200005
3.863841000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20447200006
3.863890800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20447200007
3.863905200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20447200008
3.863919000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20447200009
3.863932800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20447200010
3.863946600000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20447200011
3.863960400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20447200012
3.863974200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20447200013
3.863988000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20447200014
3.864002400000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20447200015
3.864015600000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20447200016
3.864029400000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20447200017
3.864043200000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20447200018
3.864057600000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20447200019
3.864071400000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20447200020
3.864085200000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20447200021
3.864099000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20447200022
3.864112800000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20447200023
3.864126600000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20447200024
3.864140400000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20447200025
3.864154200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,20447200026
3.864168000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,20447200027
3.864181800000e+08,2.200000e+01,0.000000e+00,1.015000e+03,20447200028
3.864195600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,20447200029
3.864198000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,20447200030
3.864211800000e+08,2.200000e+01,0.000000e+00,1.015000e+03,20447200031
3.864225600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,20447200032
3.864239400000e+08,2.200000e+01,0.000000e+00,1.015000e+03,20447200033
3.864253200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,20447200034
3.864267000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,20447200035
3.864280800000e+08,2.200000e+01,0.000000e+00,1.015000e+03,20447200036
3.864294600000e+08,2.200000e+01,0.000000e+00,1.014000e+03,20447200037
3.864308400000e+08,2.200000e+01,0.000000e+00,1.014000e+03,20447200038
3.864322200000e+08,2.200000e+01,0.000000e+00,1.014000e+03,20447200039
3.864336000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,20447200040
3.864349800000e+08,2.200000e+01,0.000000e+00,1.013000e+03,20447200041
3.864363000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,20447200042
3.864376800000e+08,2.200000e+01,0.000000e+00,1.013000e+03,20447200043
3.864390600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,20447200044
