#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.862908073208e+08,3.862922309686e+08,1.423647799671e+03,47112,47106,43557,6,6,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447000001,0,0,12582912
2,3.862922375622e+08,3.862936469765e+08,1.409414286017e+03,47181,47179,43525,2,2,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447000002,0,0,12582912
3,3.862936528527e+08,3.862950649785e+08,1.412125829041e+03,47170,47160,43502,10,10,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447000003,0,0,12582912
4,3.862950708645e+08,3.862964919914e+08,1.421126945972e+03,47132,47130,43565,2,2,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100004,0,0,0
5,3.862964982888e+08,3.862979189698e+08,1.420680975556e+03,47159,47156,43408,3,3,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100005,0,0,0
6,3.862979249087e+08,3.862993399579e+08,1.415049211562e+03,47137,47132,43433,5,5,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100006,0,0,0
7,3.862993467127e+08,3.863007589977e+08,1.412285001099e+03,47168,47162,43606,6,6,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100007,0,0,12582912
8,3.863007650930e+08,3.863021759848e+08,1.410891830504e+03,47150,47147,43603,3,3,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100008,0,0,0
9,3.863021828339e+08,3.863035989885e+08,1.416154533923e+03,47151,47150,43471,1,1,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100009,0,0,12582912
10,3.863036052647e+08,3.863050169889e+08,1.411724223256e+03,47154,47151,43672,3,3,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100010,0,0,12582912
11,3.863050233813e+08,3.863064339876e+08,1.410606235385e+03,47170,47165,43641,5,5,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100011,0,0,12582912
13,3.863064537444e+08,3.863078599906e+08,1.406246256948e+03,47167,47162,43588,5,5,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100013,0,0,12582912
14,3.863078665271e+08,3.863092899484e+08,1.423421315908e+03,47145,47142,43493,3,3,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100014,0,0,12582912
15,3.863092959038e+08,3.863107029568e+08,1.407053002536e+03,47170,47163,43514,7,7,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100015,0,0,12582912
17,3.863107227634e+08,3.863121429939e+08,1.420230543554e+03,47141,47138,43583,3,3,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100017,0,0,12582912
18,3.863121493412e+08,3.863135639353e+08,1.414594064057e+03,47142,47138,43502,4,4,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100018,0,0,12582912
19,3.863135705513e+08,3.863149789873e+08,1.408435959280e+03,47157,47150,43572,7,7,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100019,0,0,0
20,3.863149855916e+08,3.863163939825e+08,1.408390904248e+03,47173,47170,43522,3,3,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100020,0,0,12582912
21,3.863164001162e+08,3.863178139936e+08,1.413877424479e+03,47150,47146,43582,4,4,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100021,0,0,12582912
22,3.863178205910e+08,3.863192359564e+08,1.415365438521e+03,47166,47156,43409,10,10,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100022,0,0,12582912
23,3.863192418995e+08,3.863206589740e+08,1.417074495494e+03,47144,47139,43578,5,5,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100023,0,0,12582912
24,3.863206653480e+08,3.863220839984e+08,1.418650364220e+03,47158,47155,43575,3,3,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100024,0,0,12582912
25,3.863220898583e+08,3.863235179856e+08,1.428127271235e+03,47121,47113,43445,8,8,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100025,0,0,12582912
26,3.863235242371e+08,3.863249379935e+08,1.413756470263e+03,47148,47139,43295,9,9,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100026,0,0,12582912
27,3.863249443630e+08,3.863263669549e+08,1.422591913700e+03,47140,47133,43554,7,7,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100027,0,0,12582912
28,3.863263731401e+08,3.863277969984e+08,1.423858300745e+03,47137,47132,43599,5,5,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100028,0,0,12582912
29,3.863278031964e+08,3.863292179958e+08,1.414799408436e+03,47153,47152,43646,1,1,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100029,0,0,12582912
30,3.863292243848e+08,3.863306319904e+08,1.407605681181e+03,47153,47137,43456,16,16,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100030,0,0,12582912
31,3.863306385823e+08,3.863320598879e+08,1.421305574477e+03,47157,47151,43374,6,6,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100031,0,0,0
32,3.863320658695e+08,3.863334859561e+08,1.420086591601e+03,47140,47135,43494,5,5,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100032,0,0,12582912
33,3.863334922301e+08,3.863349109737e+08,1.418743536055e+03,47141,47133,43652,8,8,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100033,0,0,0
34,3.863349175358e+08,3.863363249827e+08,1.407446909666e+03,47166,47160,43470,6,6,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100034,0,0,12582912
35,3.863363312402e+08,3.863377400000e+08,1.408759805322e+03,47178,47168,43600,10,10,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100035,0,0,4194304
36,3.863377460897e+08,3.863391549795e+08,1.408889827371e+03,47181,47174,43524,7,7,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100036,0,0,0
37,3.863391638623e+08,3.863405599590e+08,1.396096783817e+03,47196,47192,43554,4,4,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100037,0,0,12582912
38,3.863405660025e+08,3.863419669915e+08,1.400989003897e+03,47164,47161,43426,3,3,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100038,0,0,0
39,3.863419735087e+08,3.863433739905e+08,1.400481776714e+03,47174,47170,43564,4,4,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100039,0,0,12582912
40,3.863433946737e+08,3.863447899924e+08,1.395318753660e+03,47198,47191,43737,7,7,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100040,0,0,12582912
41,3.863447964266e+08,3.863461939944e+08,1.397567826092e+03,47200,47194,43532,6,6,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100041,0,0,12582912
42,3.863462001029e+08,3.863475929993e+08,1.392896425962e+03,47191,47185,43646,6,6,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100042,0,0,12582912
43,3.863475994738e+08,3.863489889543e+08,1.389480470777e+03,47185,47181,43723,4,4,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100043,0,0,12582912
44,3.863489959000e+08,3.863503859866e+08,1.390086627066e+03,47191,47185,43497,6,6,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100044,0,0,0
45,3.863503925915e+08,3.863517789856e+08,1.386394043028e+03,47201,47194,43579,7,7,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100045,0,0,12582912
46,3.863517857852e+08,3.863531729711e+08,1.387185887754e+03,47216,47214,43609,2,2,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100046,0,0,12582912
49,3.863532058205e+08,3.863545919619e+08,1.386141332626e+03,47205,47202,43722,3,3,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100049,0,0,12582912
50,3.863545987412e+08,3.863559809713e+08,1.382230176985e+03,47232,47221,43660,11,11,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100050,0,0,0
51,3.863559871065e+08,3.863573739731e+08,1.386866625428e+03,47192,47188,43730,4,4,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100051,0,0,12582912
52,3.863573809231e+08,3.863587669717e+08,1.386048610508e+03,47207,47201,43733,6,6,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100052,0,0,0
53,3.863587734312e+08,3.863601589671e+08,1.385535866857e+03,47203,47195,43712,8,8,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100053,0,0,0
54,3.863601654247e+08,3.863615459849e+08,1.380560161412e+03,47228,47225,43819,3,3,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100054,0,0,0
55,3.863615522872e+08,3.863629379622e+08,1.385674933374e+03,47225,47221,43651,4,4,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100055,0,0,0
56,3.863629440163e+08,3.863643249859e+08,1.380969598413e+03,47221,47212,43688,9,9,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100056,0,0,0
57,3.863643313453e+08,3.863657119460e+08,1.380600682437e+03,47223,47214,43642,9,9,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100057,0,0,0
58,3.863657183551e+08,3.863671009619e+08,1.382606858134e+03,47196,47190,43628,6,6,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100058,0,0,0
59,3.863671078779e+08,3.863684879837e+08,1.380105888247e+03,47231,47225,43713,6,6,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100059,0,0,0
60,3.863684941725e+08,3.863698809713e+08,1.386798764229e+03,47209,47205,43620,4,4,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100060,0,0,0
61,3.863698875388e+08,3.863712719881e+08,1.384449229181e+03,47200,47192,43735,8,8,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100061,0,0,12582912
62,3.863712787415e+08,3.863726649922e+08,1.386250618875e+03,47200,47194,43542,6,6,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100062,0,0,0
63,3.863726714813e+08,3.863740579641e+08,1.386482746363e+03,47197,47192,43335,5,5,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100063,0,0,12582912
64,3.863740647388e+08,3.863754489937e+08,1.384254955769e+03,47200,47194,43425,6,6,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100064,0,0,12582912
65,3.863754556741e+08,3.863768389945e+08,1.383320461929e+03,47201,47196,43640,5,5,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100065,0,0,12582912
66,3.863768458977e+08,3.863771988899e+08,3.529921774864e+02,12039,12039,10927,0,0,0,1,e,G,2019,3,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100066,0,0,12582912
1,3.863772078490e+08,3.863785969871e+08,1.389138015091e+03,47200,47193,43623,7,7,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100001,0,0,0
2,3.863786038803e+08,3.863799849918e+08,1.381111476779e+03,47224,47219,43738,5,5,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100002,0,0,12582912
3,3.863799916686e+08,3.863813899837e+08,1.398315128088e+03,47202,47199,43625,3,3,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447100003,0,0,0
4,3.863813960700e+08,3.863827769681e+08,1.380898043156e+03,47219,47215,43761,4,4,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200004,0,0,12582912
5,3.863827838089e+08,3.863841599921e+08,1.376183223069e+03,47221,47216,43662,5,5,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200005,0,0,12582912
6,3.863841670247e+08,3.863855559729e+08,1.388948161900e+03,47220,47215,43654,5,5,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200006,0,0,12582912
7,3.863855620428e+08,3.863869529915e+08,1.390948666632e+03,47205,47199,43736,6,6,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200007,0,0,12582912
8,3.863869592707e+08,3.863883429323e+08,1.383661641777e+03,47229,47225,43740,4,4,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200008,0,0,12582912
9,3.863883490650e+08,3.863897319522e+08,1.382887272179e+03,47227,47221,43681,6,6,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200009,0,0,0
10,3.863897381677e+08,3.863911269525e+08,1.388784822106e+03,47202,47198,43606,4,4,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200010,0,0,12582912
11,3.863911335690e+08,3.863925179916e+08,1.384422581792e+03,47227,47222,43745,5,5,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200011,0,0,0
12,3.863925241584e+08,3.863939019999e+08,1.377841422439e+03,47238,47235,43809,3,3,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200012,0,0,12582912
13,3.863939082753e+08,3.863952809595e+08,1.372684171975e+03,47245,47239,43519,6,6,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200013,0,0,12582912
14,3.863952872129e+08,3.863966689498e+08,1.381736846328e+03,47224,47219,43806,5,5,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200014,0,0,12582912
15,3.863966754997e+08,3.863980419379e+08,1.366438168228e+03,47247,47246,43617,1,1,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200015,0,0,12582912
16,3.863980485331e+08,3.863994169932e+08,1.368460085034e+03,47255,47251,43775,4,4,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200016,0,0,0
17,3.863994231690e+08,3.864008039739e+08,1.380804843664e+03,47234,47230,43753,4,4,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200017,0,0,12582912
18,3.864008102420e+08,3.864021849931e+08,1.374751093924e+03,47214,47208,43699,6,6,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200018,0,0,0
19,3.864021921262e+08,3.864035719746e+08,1.379848403275e+03,47237,47233,43664,4,4,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200019,0,0,12582912
20,3.864035781065e+08,3.864049519622e+08,1.373855689406e+03,47235,47230,43821,5,5,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200020,0,0,12582912
21,3.864049585142e+08,3.864063449369e+08,1.386422630250e+03,47223,47217,43653,6,6,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200021,0,0,12582912
22,3.864063511042e+08,3.864077329975e+08,1.381893282354e+03,47217,47213,43652,4,4,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200022,0,0,12582912
23,3.864077393098e+08,3.864091099989e+08,1.370689132333e+03,47214,47213,43666,1,1,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200023,0,0,0
24,3.864091169589e+08,3.864104919460e+08,1.374987057805e+03,47225,47220,43440,5,5,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200024,0,0,12582912
25,3.864104988279e+08,3.864118809749e+08,1.382147033811e+03,47228,47222,43566,6,6,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200025,0,0,0
26,3.864119059700e+08,3.864132689799e+08,1.363009928048e+03,47257,47246,43554,11,11,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200026,0,0,12582912
27,3.864132753529e+08,3.864146539354e+08,1.378582459092e+03,47231,47227,43755,4,4,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200027,0,0,12582912
28,3.864146602475e+08,3.864160439994e+08,1.383751927495e+03,47209,47205,43769,4,4,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200028,0,0,0
29,3.864160507466e+08,3.864162399830e+08,1.892363535762e+02,6566,6566,5521,0,0,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200029,0,0,12582912
30,3.864162532840e+08,3.864176259841e+08,1.372700034022e+03,47233,47226,43672,7,7,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200030,0,0,0
31,3.864176328972e+08,3.864190119928e+08,1.379095522046e+03,47231,47226,43550,5,5,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200031,0,0,12582912
32,3.864190182176e+08,3.864203949352e+08,1.376717554390e+03,47247,47244,43570,3,3,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200032,0,0,12582912
33,3.864204010902e+08,3.864217709957e+08,1.369905504823e+03,47246,47240,43720,6,6,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200033,0,0,12582912
34,3.864217774382e+08,3.864231529631e+08,1.375524874985e+03,47217,47210,43732,7,7,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200034,0,0,12582912
35,3.864231597597e+08,3.864245299735e+08,1.370213796616e+03,47235,47231,43698,4,4,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200035,0,0,12582912
36,3.864245366623e+08,3.864259089443e+08,1.372282034099e+03,47233,47230,43541,3,3,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200036,0,0,12582912
37,3.864259298042e+08,3.864272909754e+08,1.361171177447e+03,47250,47247,43823,3,3,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200037,0,0,12582912
38,3.864272976268e+08,3.864286669740e+08,1.369347219706e+03,47241,47238,43783,3,3,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200038,0,0,12582912
39,3.864286733648e+08,3.864300389829e+08,1.365618111849e+03,47244,47240,43842,4,4,0,1,e,G,2019,3,31,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447200039,0,0,12582912
