#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.594556000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400001
2.594574000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12048400002
2.594592000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400003
2.594610000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400005
2.594628000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400006
2.594646000000e+08,2.100000e+01,2.300000e+01,9.920000e+02,12048400007
2.594682000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12048400008
2.594700000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12048400009
2.594718000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12048400010
2.594736000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12048400011
2.594754000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12048400012
2.594772000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12048400013
2.594790000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12048400014
2.594790000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12048400015
2.594826000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12048400016
2.594844000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12048400017
2.594880000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400018
2.594898000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400019
2.594916000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594934000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594952000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300300022
2.594970000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594988000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595006000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595024000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595042000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595060000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595078000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595114000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595132000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595150000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300033
2.595168000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300034
2.595168000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595186000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595204000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300037
2.595222000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300039
2.595240000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300300040
2.595258000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300300041
2.595276000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300300042
2.595294000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300300043
2.595312000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300300044
2.595330000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300300045
2.595366000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300300046
2.595384000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300300047
2.595402000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300300048
2.595420000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300300001
2.595438000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300300002
2.595456000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400003
2.595456000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400004
2.595456000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400006
2.595474000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300400007
2.595510000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400008
2.595528000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400009
2.595546000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400010
2.595582000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400011
2.595600000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400012
2.595636000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400013
2.595654000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595672000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595690000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300400016
2.595690000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595726000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400018
2.595726000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400019
2.595726000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595744000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400023
2.595762000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400024
2.595798000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12300400025
2.595816000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12300400026
2.595834000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400027
2.595852000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400028
2.595852000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12300400029
2.595888000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12300400030
2.595906000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12300400031
2.595906000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12300400032
2.595942000000e+08,2.300000e+01,2.300000e+01,9.920000e+02,12300400033
2.595960000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300400034
2.595960000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300400035
2.595978000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300400036
2.595978000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300400037
2.595996000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300400038
2.596032000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300400039
2.596032000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300400040
2.596050000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12300400042
2.596068000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300400043
2.596104000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300400044
2.596104000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300400045
2.596140000000e+08,2.300000e+01,2.300000e+01,9.910000e+02,12300400046
2.596140000000e+08,2.300000e+01,2.300000e+01,9.910000e+02,12300400048
2.596140000000e+08,2.300000e+01,2.300000e+01,9.910000e+02,12300400049
2.596158000000e+08,2.300000e+01,2.300000e+01,9.900000e+02,12300400050
2.596176000000e+08,2.300000e+01,2.300000e+01,9.890000e+02,12300400051
2.596194000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12300400052
2.596212000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12300400053
2.596212000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12300400054
2.596230000000e+08,2.200000e+01,2.400000e+01,9.870000e+02,12300400055
2.596266000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,12300400056
