#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.184844285186e+07,4.184844286126e+07,9.399458765984e-03,44992,40263,29767,4729,4729,0,2499,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400001,0,0,0
2,4.184844203754e+07,4.184844294344e+07,9.058967977762e-01,18140,16280,11927,1860,1860,0,1011,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400002,0,0,0
3,4.184844226359e+07,4.184844296432e+07,7.007281407714e-01,28058,25173,18251,2885,2885,0,1526,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400003,0,0,0
5,4.184844207085e+07,4.184844286759e+07,7.967403456569e-01,45041,40319,29587,4722,4722,0,2473,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400005,0,0,0
6,4.184844205958e+07,4.184844280900e+07,7.494263276458e-01,45024,40441,29323,4583,4583,0,2483,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400006,0,0,0
7,4.184844201766e+07,4.184844288100e+07,8.633420839906e-01,45055,40351,29726,4704,4704,0,2480,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400007,0,0,0
8,4.184844205803e+07,4.184844296108e+07,9.030531197786e-01,26770,23937,17261,2833,2833,0,1488,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400008,0,0,0
9,4.184844203845e+07,4.184844297299e+07,9.345331862569e-01,44997,40371,29836,4626,4626,0,2497,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400009,0,0,0
10,4.184844200407e+07,4.184844298147e+07,9.773916900158e-01,29125,26049,18986,3076,3076,0,1638,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400010,0,0,0
11,4.184844206235e+07,4.184844295159e+07,8.892332464457e-01,27753,24929,18149,2824,2824,0,1517,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400011,0,0,0
12,4.184844203659e+07,4.184844295012e+07,9.135266989470e-01,38928,34940,25631,3988,3988,0,2141,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400012,0,0,0
13,4.184844205401e+07,4.184844293482e+07,8.808119595051e-01,45029,40485,31136,4544,4544,0,2486,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400013,0,0,0
14,4.184844227042e+07,4.184844294735e+07,6.769265457988e-01,3229,2875,2032,354,354,0,175,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400014,0,0,0
15,4.184844204973e+07,4.184844292751e+07,8.777782171965e-01,45022,40437,29991,4585,4585,0,2481,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400015,0,0,0
16,4.184844224228e+07,4.184844298483e+07,7.425545081496e-01,45016,40327,30440,4689,4689,0,2502,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400016,0,0,0
17,4.184844249980e+07,4.184844299279e+07,4.929919838905e-01,45117,40418,30079,4699,4699,0,2474,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400017,0,0,0
18,4.184844224406e+07,4.184844299524e+07,7.511826232076e-01,40406,36293,26935,4113,4113,0,2247,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400018,0,0,0
19,4.184844210048e+07,2.594917579983e+08,2.176433158978e+08,24044,21579,15873,2465,2465,0,1060,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400019,0,0,0
20,2.594917700407e+08,2.594933539116e+08,1.583870933980e+03,28540,25649,18194,2891,2891,0,24,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300020,0,0,0
21,2.594933660717e+08,2.594957409765e+08,2.374904816478e+03,42153,37806,28612,4347,4347,0,30,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300021,0,0,0
22,2.594957520079e+08,2.594972099671e+08,1.457959181041e+03,25822,23106,16693,2716,2716,0,7,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300022,0,0,0
24,2.594972340198e+08,2.594990509838e+08,1.816964044273e+03,32281,29011,21721,3270,3270,0,6,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300024,0,0,0
25,2.594990630491e+08,2.595015759233e+08,2.512874193966e+03,44959,40337,30117,4622,4622,0,34,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300025,0,0,0
26,2.595015810370e+08,2.595025919625e+08,1.010925453126e+03,17944,16070,11744,1874,1874,0,8,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300026,0,0,0
27,2.595026032879e+08,2.595041519172e+08,1.548629323840e+03,27729,24928,18373,2801,2801,0,7,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300027,0,0,0
28,2.595041640860e+08,2.595066739282e+08,2.509842277646e+03,44970,40147,29706,4823,4823,0,13,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300028,0,0,0
29,2.595066780051e+08,2.595091788278e+08,2.500822724819e+03,44978,40282,30275,4696,4696,0,68,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300029,0,0,0
30,2.595091840993e+08,2.595116899644e+08,2.505865164548e+03,44968,40281,29391,4687,4687,0,8,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300030,0,0,0
31,2.595117054769e+08,2.595142259415e+08,2.520464611143e+03,44962,40192,29700,4770,4770,0,58,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300031,0,0,0
32,2.595142313535e+08,2.595165148779e+08,2.283524385840e+03,41170,36950,27361,4220,4220,0,16,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300032,0,0,0
33,2.595165270325e+08,2.595168119896e+08,2.849570316076e+02,5141,4607,2880,534,534,0,3,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300033,0,0,0
34,2.595168243355e+08,2.595171529239e+08,3.285883996785e+02,5964,5335,3604,629,629,0,11,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300034,0,0,0
35,2.595171650133e+08,2.595196609671e+08,2.495953750670e+03,44982,40316,30436,4666,4666,0,36,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300035,0,0,0
36,2.595196660184e+08,2.595219789593e+08,2.312940922648e+03,41458,37103,27339,4355,4355,0,39,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300036,0,0,0
37,2.595219911002e+08,2.595224409161e+08,4.498159306943e+02,8108,7306,4782,802,802,0,2,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300037,0,0,0
39,2.595224840180e+08,2.595249868979e+08,2.502879878491e+03,44977,40232,29486,4745,4745,0,57,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300039,0,0,0
40,2.595249920254e+08,2.595275058227e+08,2.513797359347e+03,44961,40280,30550,4681,4681,0,43,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300040,0,0,0
41,2.595275104268e+08,2.595281018255e+08,5.913986769319e+02,10524,9337,6581,1187,1187,0,2,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300041,0,0,0
42,2.595281133929e+08,2.595299629366e+08,1.849543686688e+03,33027,29539,22119,3488,3488,0,12,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300042,0,0,0
43,2.595299740343e+08,2.595325049132e+08,2.530878888547e+03,44915,40223,30055,4692,4692,0,6,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300043,0,0,0
44,2.595325100750e+08,2.595347147862e+08,2.204711219311e+03,38658,34660,25757,3998,3998,0,21,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300044,0,0,0
45,2.595347271771e+08,2.595368009731e+08,2.073795997739e+03,36460,32674,24268,3786,3786,0,10,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300045,0,0,0
46,2.595368130050e+08,2.595393479300e+08,2.534924985081e+03,44901,40227,29727,4674,4674,0,17,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300046,0,0,0
47,2.595393530846e+08,2.595418979934e+08,2.544908746451e+03,44888,40123,30358,4765,4765,0,12,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300047,0,0,0
48,2.595419030085e+08,2.595434888924e+08,1.585883933067e+03,28295,25334,18992,2961,2961,0,8,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300048,0,0,0
1,2.595435011370e+08,2.595438979848e+08,3.968478010297e+02,7024,6263,4567,761,761,0,6,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300001,0,0,0
2,2.595439100091e+08,2.595461049576e+08,2.194948537558e+03,39175,35018,25298,4157,4157,0,22,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300002,0,0,0
3,2.595461170176e+08,2.595464239936e+08,3.069759539664e+02,5396,4866,3408,530,530,0,4,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400003,0,0,0
4,2.595464362039e+08,2.595470559638e+08,6.197599718571e+02,10947,9779,6998,1168,1168,0,4,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400004,0,0,0
6,2.595471173889e+08,2.595486429912e+08,1.525602320820e+03,26715,23845,16975,2870,2870,0,14,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400006,0,0,0
7,2.595486540017e+08,2.595511809261e+08,2.526924350739e+03,44926,40228,29971,4698,4698,0,11,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400007,0,0,0
8,2.595511860263e+08,2.595537149907e+08,2.528964386880e+03,44932,40254,30320,4678,4678,0,30,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400008,0,0,0
9,2.595537203963e+08,2.595562519876e+08,2.531591319740e+03,44924,40114,29825,4810,4810,0,22,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400009,0,0,0
10,2.595562571053e+08,2.595587779627e+08,2.520857447147e+03,44938,40209,30122,4729,4729,0,11,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400010,0,0,0
11,2.595587830019e+08,2.595613089655e+08,2.525963612109e+03,44930,40233,30244,4697,4697,0,28,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400011,0,0,0
12,2.595613140250e+08,2.595638179983e+08,2.503973315686e+03,44981,40298,29708,4683,4683,0,22,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400012,0,0,0
13,2.595638230036e+08,2.595659269934e+08,2.103989770442e+03,37327,33242,24610,4085,4085,0,36,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400013,0,0,0
14,2.595659381192e+08,2.595684639969e+08,2.525877643317e+03,44926,40099,29363,4827,4827,0,57,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400014,0,0,0
15,2.595684690084e+08,2.595699679597e+08,1.498951256514e+03,26833,24028,17681,2805,2805,0,10,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400015,0,0,0
16,2.595699800540e+08,2.595704379966e+08,4.579425808489e+02,8119,7291,5039,828,828,0,2,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400016,0,0,0
17,2.595704500327e+08,2.595729219490e+08,2.471916218579e+03,43437,38860,28449,4577,4577,0,13,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400017,0,0,0
18,2.595729350179e+08,2.595734269773e+08,4.919593913257e+02,8901,7979,5729,922,922,0,2,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400018,0,0,0
19,2.595734390280e+08,2.595740529458e+08,6.139177639484e+02,10773,9616,7037,1157,1157,0,2,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400019,0,0,0
22,2.595742643639e+08,2.595751919635e+08,9.275996117294e+02,16254,14566,10295,1688,1688,0,2,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400022,0,0,0
23,2.595752030149e+08,2.595777377889e+08,2.534774016201e+03,44914,40150,29501,4764,4764,0,35,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400023,0,0,0
24,2.595777450622e+08,2.595801629283e+08,2.417866129041e+03,43068,38495,27779,4573,4573,0,33,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400024,0,0,0
25,2.595801750539e+08,2.595824659241e+08,2.290870277822e+03,41055,36717,27084,4338,4338,0,14,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400025,0,0,0
26,2.595824780515e+08,2.595850008721e+08,2.522820548594e+03,44928,40127,30018,4801,4801,0,21,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400026,0,0,0
27,2.595850061614e+08,2.595857439848e+08,7.378234030902e+02,13163,11816,8274,1347,1347,0,3,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400027,0,0,0
28,2.595857561393e+08,2.595866989178e+08,9.427784506083e+02,16795,15051,11125,1744,1744,0,2,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400028,0,0,0
29,2.595867101720e+08,2.595891399546e+08,2.429782605529e+03,43606,38974,29213,4632,4632,0,47,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400029,0,0,0
30,2.595891521575e+08,2.595916569501e+08,2.504792610049e+03,44971,40316,29687,4655,4655,0,10,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400030,0,0,0
31,2.595916620213e+08,2.595919729366e+08,3.109153089821e+02,5689,5051,3117,638,638,0,30,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400031,0,0,0
32,2.595919840222e+08,2.595944839430e+08,2.499920793861e+03,44988,40218,29559,4770,4770,0,32,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400032,0,0,0
33,2.595944885221e+08,2.595969659970e+08,2.477474971026e+03,45025,40310,29288,4715,4715,0,20,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400033,0,0,0
34,2.595969711569e+08,2.595975419128e+08,5.707559108138e+02,10250,9170,6335,1080,1080,0,16,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400034,0,0,0
35,2.595975540369e+08,2.595982239887e+08,6.699518013299e+02,12076,10820,7537,1256,1256,0,8,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400035,0,0,0
36,2.595982350085e+08,2.595987408708e+08,5.058622805178e+02,9218,8237,5894,981,981,0,2,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400036,0,0,0
37,2.595987528659e+08,2.596012179701e+08,2.465104236096e+03,45043,40236,30344,4807,4807,0,37,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400037,0,0,0
38,2.596012231293e+08,2.596036939402e+08,2.470810890853e+03,45044,40296,29657,4748,4748,0,13,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400038,0,0,0
39,2.596036990205e+08,2.596043559686e+08,6.569480866790e+02,11866,10609,7488,1257,1257,0,26,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400039,0,0,0
40,2.596043670471e+08,2.596054719878e+08,1.104940687627e+03,20045,17912,12448,2133,2133,0,12,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400040,0,0,0
42,2.596055280092e+08,2.596080338457e+08,2.505836457461e+03,44960,40188,29433,4772,4772,0,39,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400042,0,0,0
43,2.596080380076e+08,2.596105539512e+08,2.515943578362e+03,44918,40304,29884,4614,4614,0,41,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400043,0,0,0
44,2.596105581073e+08,2.596115019762e+08,9.438689233363e+02,17091,15253,10961,1838,1838,0,62,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400044,0,0,0
45,2.596115143362e+08,2.596140029653e+08,2.488629037291e+03,44933,40094,29509,4839,4839,0,95,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400045,0,0,0
46,2.596140070595e+08,2.596153046688e+08,1.297609323084e+03,23602,21156,15236,2446,2446,0,33,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400046,0,0,0
48,2.596153900046e+08,2.596155919934e+08,2.019887635708e+02,3712,3290,2265,422,422,0,15,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400048,0,0,0
49,2.596156036394e+08,2.596168129944e+08,1.209355026603e+03,21749,19444,13857,2305,2305,0,15,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400049,0,0,0
50,2.596168252187e+08,2.596193018902e+08,2.476671478182e+03,44940,40095,29558,4845,4845,0,113,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400050,0,0,0
51,2.596193070567e+08,2.596195289368e+08,2.218800278008e+02,3957,3532,2066,425,425,0,27,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400051,0,0,0
52,2.596195410222e+08,2.596213249829e+08,1.783960709125e+03,32859,29382,21424,3477,3477,0,102,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400052,0,0,0
53,2.596213371076e+08,2.596217039718e+08,3.668641975820e+02,6533,5796,3857,737,737,0,8,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400053,0,0,0
54,2.596217160346e+08,2.596241568873e+08,2.440852689892e+03,45074,40266,29307,4808,4808,0,47,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400054,0,0,0
55,2.596241610114e+08,2.596265938286e+08,2.432817253500e+03,45092,40333,28622,4759,4759,0,42,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400055,0,0,0
56,2.596265990202e+08,2.596290129889e+08,2.413968659401e+03,45143,40306,28801,4837,4837,0,24,e,C,2015,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400056,0,0,0
