#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.270245749357e+08,3.270256832076e+08,1.108271885872e+03,47725,45316,40871,2409,2409,0,158,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500001,0,0,0
2,3.270256877492e+08,3.270267991799e+08,1.111430730522e+03,47766,45358,40931,2408,2408,0,158,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500002,0,0,0
3,3.270268035273e+08,3.270279192297e+08,1.115702354729e+03,47746,45278,40415,2468,2468,0,143,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500003,0,0,0
4,3.270279240058e+08,3.270290301957e+08,1.106189859748e+03,47775,45328,41078,2447,2447,0,141,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500004,0,0,0
5,3.270290341519e+08,3.270301482161e+08,1.114064284086e+03,47726,45243,40663,2483,2483,0,158,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500005,0,0,0
6,3.270301523603e+08,3.270312521979e+08,1.099837611616e+03,47790,45357,41105,2433,2433,0,149,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500006,0,0,0
7,3.270312561941e+08,3.270323441634e+08,1.087969258249e+03,47813,45397,41022,2416,2416,0,152,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500007,0,0,0
8,3.270323482123e+08,3.270334351577e+08,1.086945470870e+03,47780,45374,41211,2406,2406,0,136,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500008,0,0,0
9,3.270334398578e+08,3.270345362098e+08,1.096351999700e+03,47775,45352,41108,2423,2423,0,135,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500009,0,0,0
10,3.270345410636e+08,3.270356312012e+08,1.090137577653e+03,47790,45390,40928,2400,2400,0,152,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500010,0,0,0
11,3.270356356488e+08,3.270367252277e+08,1.089578811705e+03,47817,45403,41306,2414,2414,0,132,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500011,0,0,0
12,3.270367289214e+08,3.270375752047e+08,8.462833040357e+02,37000,35121,31379,1879,1879,0,109,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500012,0,0,0
13,3.270378244474e+08,3.270389212519e+08,1.096804525137e+03,47791,45375,41098,2416,2416,0,151,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500013,0,0,0
14,3.270389254379e+08,3.270400192048e+08,1.093766966045e+03,47770,45359,41114,2411,2411,0,158,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500014,0,0,0
15,3.270400236557e+08,3.270411182099e+08,1.094554238558e+03,47764,45336,41245,2428,2428,0,148,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500015,0,0,0
16,3.270411225040e+08,3.270422173029e+08,1.094798920214e+03,47797,45371,41119,2426,2426,0,149,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500016,0,0,0
17,3.270422214811e+08,3.270433251821e+08,1.103700985014e+03,47776,45285,40934,2491,2491,0,154,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500017,0,0,0
18,3.270433293855e+08,3.270444332143e+08,1.103828753710e+03,47752,45320,41261,2432,2432,0,135,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500018,0,0,0
19,3.270444376409e+08,3.270455351950e+08,1.097554103613e+03,47787,45365,41022,2422,2422,0,137,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500019,0,0,0
20,3.270455395346e+08,3.270466471529e+08,1.107618240774e+03,47738,45282,41227,2456,2456,0,140,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500020,0,0,0
21,3.270466518213e+08,3.270477522351e+08,1.100413790703e+03,47787,45367,41099,2420,2420,0,155,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500021,0,0,0
22,3.270477563298e+08,3.270488651462e+08,1.108816366255e+03,47772,45312,40816,2460,2460,0,149,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500022,0,0,0
23,3.270488691449e+08,3.270499692034e+08,1.100058526635e+03,47750,45297,41189,2453,2453,0,152,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500023,0,0,0
24,3.270499736181e+08,3.270510832098e+08,1.109591713965e+03,47732,45273,40682,2459,2459,0,156,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500024,0,0,0
25,3.270510877420e+08,3.270521941944e+08,1.106452310383e+03,47783,45315,41176,2468,2468,0,155,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500025,0,0,0
26,3.270521979765e+08,3.270533032008e+08,1.105224305987e+03,47780,45325,41184,2455,2455,0,165,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500026,0,0,0
27,3.270533071991e+08,3.270544201531e+08,1.112953990042e+03,47766,45302,40795,2464,2464,0,158,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500027,0,0,0
28,3.270544241377e+08,3.270555411923e+08,1.117054545164e+03,47727,45246,41047,2481,2481,0,172,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500028,0,0,0
29,3.270555454465e+08,3.270566692204e+08,1.123773859441e+03,47731,45262,41041,2469,2469,0,152,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500029,0,0,0
30,3.270566736156e+08,3.270577831015e+08,1.109485982299e+03,47738,45294,40869,2444,2444,0,135,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500030,0,0,0
31,3.270577875611e+08,3.270589062484e+08,1.118687268376e+03,47745,45256,40840,2489,2489,0,153,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500031,0,0,0
32,3.270589105998e+08,3.270600360872e+08,1.125487411022e+03,47731,45249,41235,2482,2482,0,150,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500032,0,0,0
33,3.270600406389e+08,3.270611562148e+08,1.115575906634e+03,47759,45298,40772,2461,2461,0,135,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500033,0,0,0
34,3.270611600742e+08,3.270622812200e+08,1.121145713270e+03,47718,45244,41040,2474,2474,0,136,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500034,0,0,0
35,3.270622858017e+08,3.270634072128e+08,1.121411101222e+03,47752,45294,40590,2458,2458,0,142,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500035,0,0,0
36,3.270634109566e+08,3.270645242242e+08,1.113267639339e+03,47723,45258,41019,2465,2465,0,147,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500036,0,0,0
37,3.270645286369e+08,3.270656512101e+08,1.122573239863e+03,47748,45278,40710,2470,2470,0,167,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500037,0,0,0
38,3.270656551424e+08,3.270667852303e+08,1.130087864459e+03,47731,45295,41131,2436,2436,0,164,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500038,0,0,0
39,3.270667891128e+08,3.270679162558e+08,1.127143015921e+03,47741,45311,41249,2430,2430,0,154,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500039,0,0,0
40,3.270679207149e+08,3.270690402362e+08,1.119521280289e+03,47721,45290,40644,2431,2431,0,161,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500040,0,0,0
41,3.270690446230e+08,3.270701671466e+08,1.122523605227e+03,47728,45280,41177,2448,2448,0,168,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500041,0,0,0
42,3.270701712490e+08,3.270712961836e+08,1.124934575438e+03,47733,45269,40756,2464,2464,0,147,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500042,0,0,0
43,3.270713005642e+08,3.270724232615e+08,1.122697364151e+03,47735,45278,41036,2457,2457,0,156,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500043,0,0,0
44,3.270724271418e+08,3.270735582059e+08,1.131064120054e+03,47693,45221,41067,2472,2472,0,158,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500044,0,0,0
45,3.270735627071e+08,3.270746822563e+08,1.119549257100e+03,47725,45294,40866,2431,2431,0,153,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500045,0,0,0
46,3.270746863912e+08,3.270758142059e+08,1.127814668775e+03,47716,45250,40918,2466,2466,0,155,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500046,0,0,0
47,3.270758183828e+08,3.270769501768e+08,1.131794068336e+03,47735,45299,40979,2436,2436,0,160,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500047,0,0,0
48,3.270769539256e+08,3.270780721940e+08,1.118268410861e+03,47752,45314,41041,2438,2438,0,146,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500048,0,0,0
49,3.270780762021e+08,3.270792041937e+08,1.127991681099e+03,47711,45260,40338,2451,2451,0,142,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500049,0,0,0
50,3.270792083936e+08,3.270803412056e+08,1.132812018573e+03,47722,45288,41025,2434,2434,0,153,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500050,0,0,0
51,3.270803458897e+08,3.270814752976e+08,1.129407905400e+03,47713,45263,40893,2450,2450,0,150,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500051,0,0,0
52,3.270814800632e+08,3.270826071951e+08,1.127131950319e+03,47695,45229,40858,2466,2466,0,159,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500052,0,0,0
53,3.270826115654e+08,3.270837423292e+08,1.130763791442e+03,47720,45252,41148,2468,2468,0,140,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500053,0,0,0
54,3.270837468110e+08,3.270848851810e+08,1.138370001912e+03,47677,45162,40677,2515,2515,0,158,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500054,0,0,0
55,3.270848895336e+08,3.270860211626e+08,1.131629002571e+03,47705,45237,41148,2468,2468,0,148,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500055,0,0,0
56,3.270860259243e+08,3.270871571906e+08,1.131266278803e+03,47708,45271,40744,2437,2437,0,157,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500056,0,0,0
57,3.270871620236e+08,3.270882884173e+08,1.126393708766e+03,47699,45249,41171,2450,2450,0,137,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500057,0,0,0
58,3.270882926906e+08,3.270894151775e+08,1.122486909986e+03,47742,45277,40697,2465,2465,0,160,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500058,0,0,0
59,3.270894199603e+08,3.270905452074e+08,1.125247070611e+03,47738,45273,41202,2465,2465,0,158,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500059,0,0,0
60,3.270905491747e+08,3.270916751363e+08,1.125961617887e+03,47707,45267,40438,2440,2440,0,144,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500060,0,0,0
61,3.270916796436e+08,3.270928171788e+08,1.137535169482e+03,47710,45243,40804,2467,2467,0,144,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500061,0,0,0
62,3.270928216628e+08,3.270939592347e+08,1.137571952343e+03,47709,45202,40934,2507,2507,0,136,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500062,0,0,0
63,3.270939634479e+08,3.270950941548e+08,1.130706922114e+03,47717,45256,41134,2461,2461,0,169,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500063,0,0,0
64,3.270950989912e+08,3.270962361555e+08,1.137164238870e+03,47696,45202,40990,2494,2494,0,146,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500064,0,0,0
65,3.270962411449e+08,3.270973762337e+08,1.135088778734e+03,47707,45225,40852,2482,2482,0,159,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500065,0,0,0
66,3.270973810485e+08,3.270985242459e+08,1.143197314620e+03,47676,45197,40818,2479,2479,0,168,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500066,0,0,0
67,3.270985286260e+08,3.270996622062e+08,1.133580129623e+03,47730,45264,41124,2466,2466,0,138,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500067,0,0,0
68,3.270996660208e+08,3.271008011769e+08,1.135156074643e+03,47728,45259,40640,2469,2469,0,169,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500068,0,0,0
69,3.271008049270e+08,3.271019242171e+08,1.119290130973e+03,47724,45290,41133,2434,2434,0,159,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500069,0,0,0
70,3.271019286171e+08,3.271030671745e+08,1.138557374239e+03,47678,45204,40670,2474,2474,0,157,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500070,0,0,0
71,3.271030717865e+08,3.271042151370e+08,1.143350423992e+03,47675,45168,41031,2507,2507,0,153,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500071,0,0,0
72,3.271042197377e+08,3.271053572084e+08,1.137470701158e+03,47687,45206,41018,2481,2481,0,165,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500072,0,0,0
73,3.271053615009e+08,3.271064961907e+08,1.134689841926e+03,47703,45229,40914,2474,2474,0,164,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500073,0,0,0
74,3.271065003890e+08,3.271076361976e+08,1.135808615148e+03,47685,45240,41010,2445,2445,0,144,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500074,0,0,0
75,3.271076408338e+08,3.271087741727e+08,1.133338847816e+03,47698,45197,40930,2501,2501,0,156,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500075,0,0,0
76,3.271087787481e+08,3.271099102289e+08,1.131480802178e+03,47695,45220,41071,2475,2475,0,150,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500076,0,0,0
77,3.271099147604e+08,3.271110431999e+08,1.128439475834e+03,47721,45270,40791,2451,2451,0,149,e,C,2017,5,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378500077,0,0,0
1,3.271110474566e+08,3.271121693012e+08,1.121844640851e+03,47743,45306,40603,2437,2437,0,159,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600001,0,0,0
2,3.271121736146e+08,3.271132952364e+08,1.121621803522e+03,47752,45290,41237,2462,2462,0,168,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600002,0,0,0
3,3.271132991915e+08,3.271144312025e+08,1.132010971904e+03,47733,45266,40995,2467,2467,0,158,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600003,0,0,0
4,3.271144350606e+08,3.271155682070e+08,1.133146327317e+03,47721,45276,41250,2445,2445,0,164,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600004,0,0,0
5,3.271155723921e+08,3.271167062323e+08,1.133840287328e+03,47706,45232,40647,2474,2474,0,144,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600005,0,0,0
6,3.271167109981e+08,3.271178402614e+08,1.129263359606e+03,47692,45229,40840,2463,2463,0,156,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600006,0,0,0
7,3.271178446031e+08,3.271189782529e+08,1.133649794579e+03,47688,45231,40583,2457,2457,0,142,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600007,0,0,0
8,3.271189824912e+08,3.271201222160e+08,1.139724758863e+03,47692,45227,41177,2465,2465,0,174,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600008,0,0,0
9,3.271201263814e+08,3.271206672002e+08,5.408188366890e+02,23056,21858,19649,1198,1198,0,79,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600009,0,0,0
10,3.271212622710e+08,3.271224012257e+08,1.138954692006e+03,47693,45233,40631,2460,2460,0,147,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600010,0,0,0
11,3.271224055870e+08,3.271235321839e+08,1.126596885681e+03,47713,45274,41225,2439,2439,0,154,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600011,0,0,0
12,3.271235364572e+08,3.271246702012e+08,1.133744044781e+03,47691,45222,40979,2469,2469,0,152,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600012,0,0,0
13,3.271246745005e+08,3.271258111439e+08,1.136643459260e+03,47720,45249,41039,2471,2471,0,158,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600013,0,0,0
14,3.271258153228e+08,3.271269572563e+08,1.141933469653e+03,47689,45208,40183,2481,2481,0,156,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600014,0,0,0
15,3.271269617939e+08,3.271272281563e+08,2.663624799252e+02,11372,10790,9038,582,582,0,36,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600015,0,0,0
16,3.271280937190e+08,3.271292201403e+08,1.126421355069e+03,47735,45292,40798,2443,2443,0,155,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600016,0,0,0
17,3.271292244993e+08,3.271303601871e+08,1.135687782288e+03,47706,45232,40809,2474,2474,0,156,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600017,0,0,0
18,3.271303650321e+08,3.271314983514e+08,1.133319266260e+03,47727,45262,40797,2465,2465,0,156,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600018,0,0,0
19,3.271315020792e+08,3.271326361406e+08,1.134061449468e+03,47718,45273,40971,2445,2445,0,151,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600019,0,0,0
20,3.271326402468e+08,3.271337762071e+08,1.135960299313e+03,47695,45215,40866,2480,2480,0,141,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600020,0,0,0
21,3.271337802856e+08,3.271349072097e+08,1.126924083292e+03,47716,45268,40865,2448,2448,0,147,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600021,0,0,0
22,3.271349116201e+08,3.271360501706e+08,1.138550555170e+03,47698,45205,40320,2493,2493,0,162,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600022,0,0,0
23,3.271360551315e+08,3.271371892600e+08,1.134128530800e+03,47694,45222,41082,2472,2472,0,151,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600023,0,0,0
