#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582423910000e+08,3.582424520000e+08,4.118033e+01,8.216370e-01,3.516393e+01,7.592483e-01,8.539013e-01,7.047210e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600005
3.582424520000e+08,3.582425130000e+08,4.013115e+01,8.111027e-01,3.411475e+01,7.478357e-01,8.500817e-01,7.215260e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600005
3.582425130000e+08,3.582425740000e+08,3.937705e+01,8.034460e-01,3.309836e+01,7.366112e-01,8.405495e-01,7.469784e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600005
3.582425740000e+08,3.582426350000e+08,4.027869e+01,8.125924e-01,3.401639e+01,7.467569e-01,8.445259e-01,7.310262e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600005
3.582426350000e+08,3.582426960000e+08,4.039344e+01,8.137491e-01,3.401639e+01,7.467569e-01,8.421266e-01,7.345525e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600005
3.582426960000e+08,3.582427570000e+08,4.122951e+01,8.221275e-01,3.491803e+01,7.565889e-01,8.469185e-01,7.179814e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600005
3.582427570000e+08,3.582428180000e+08,4.072131e+01,8.170450e-01,3.470492e+01,7.542765e-01,8.522545e-01,7.119772e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600005
3.582428180000e+08,3.582428790000e+08,4.032787e+01,8.130884e-01,3.462295e+01,7.533852e-01,8.585366e-01,7.026417e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600005
3.582428790000e+08,3.582429400000e+08,4.044262e+01,8.142443e-01,3.421312e+01,7.489130e-01,8.459668e-01,7.267739e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600005
3.582429400000e+08,3.582430010000e+08,3.942623e+01,8.039475e-01,3.370492e+01,7.433301e-01,8.548856e-01,7.182104e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600005
3.582430420000e+08,3.582431030000e+08,4.116393e+01,8.214734e-01,3.467213e+01,7.539201e-01,8.422939e-01,7.273320e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600006
3.582431030000e+08,3.582431640000e+08,3.900000e+01,7.995901e-01,3.311475e+01,7.367936e-01,8.490962e-01,7.338905e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600006
3.582431640000e+08,3.582432250000e+08,4.029508e+01,8.127577e-01,3.378688e+01,7.442334e-01,8.384866e-01,7.422692e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600006
3.582432250000e+08,3.582432860000e+08,3.901639e+01,7.997581e-01,3.296721e+01,7.351504e-01,8.449580e-01,7.419143e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600006
3.582432860000e+08,3.582433470000e+08,4.060656e+01,8.158929e-01,3.488525e+01,7.562336e-01,8.591037e-01,6.990521e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600006
3.582433470000e+08,3.582434080000e+08,4.191803e+01,8.289638e-01,3.550820e+01,7.629558e-01,8.470864e-01,7.117402e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600006
3.582434080000e+08,3.582434690000e+08,3.875410e+01,7.970653e-01,3.268853e+01,7.320365e-01,8.434856e-01,7.472953e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600006
3.582434690000e+08,3.582435300000e+08,4.200000e+01,8.297738e-01,3.509836e+01,7.585400e-01,8.356752e-01,7.321174e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600006
3.582435300000e+08,3.582435910000e+08,4.054099e+01,8.152339e-01,3.459016e+01,7.530285e-01,8.532147e-01,7.116367e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600006
3.582435910000e+08,3.582436520000e+08,4.124590e+01,8.222909e-01,3.524590e+01,7.601327e-01,8.545310e-01,7.029004e-03,2.200000e+01,1.900000e+01,9.970000e+02,52414600006
