#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.784836380000e+08,2.906200e+01,2.468700e+01,1.031241e+03,57000000000
4.784861420000e+08,2.893700e+01,2.456200e+01,1.031399e+03,57000000000
4.784886560000e+08,2.825000e+01,2.425000e+01,1.031292e+03,57000000000
4.784911590000e+08,2.893700e+01,2.450000e+01,1.031837e+03,57000000000
4.784936740000e+08,2.906200e+01,2.456200e+01,1.031691e+03,57000000000
4.784961910000e+08,2.906200e+01,2.462500e+01,1.031947e+03,57000000000
4.784987080000e+08,2.887500e+01,2.462500e+01,1.032231e+03,57000000000
4.785012250000e+08,2.906200e+01,2.462500e+01,1.032241e+03,57000000000
4.785037380000e+08,2.893700e+01,2.443700e+01,1.032261e+03,57000000000
4.785062580000e+08,2.825000e+01,2.412500e+01,1.032263e+03,57000000000
4.785089740000e+08,-9.990000e+02,2.400000e+01,1.032460e+03,57000000000
4.785114790000e+08,2.806200e+01,2.406200e+01,1.032678e+03,57000000000
4.785140020000e+08,2.818700e+01,2.412500e+01,1.032633e+03,57000000000
4.785165090000e+08,2.843700e+01,2.425000e+01,1.032726e+03,57000000000
4.785190140000e+08,2.900000e+01,2.450000e+01,1.032374e+03,57000000000
4.785216160000e+08,2.943700e+01,2.468700e+01,1.031937e+03,57000000000
4.785241120000e+08,2.843700e+01,2.450000e+01,1.031160e+03,57000000000
4.785266070000e+08,2.943700e+01,2.481200e+01,1.030573e+03,57000000000
4.785291050000e+08,2.950000e+01,2.500000e+01,1.029680e+03,57000000000
4.785316090000e+08,3.000000e+01,2.562500e+01,1.029115e+03,57000000000
4.785341040000e+08,3.637500e+01,2.656200e+01,1.025907e+03,57000000000
4.785366090000e+08,3.475000e+01,2.675000e+01,1.027821e+03,57000000000
4.785393390000e+08,-9.990000e+02,2.675000e+01,1.027830e+03,57000000000
4.785418320000e+08,3.068700e+01,2.612500e+01,1.027938e+03,57000000000
4.785443420000e+08,2.975000e+01,2.562500e+01,1.028247e+03,57000000000
4.785468490000e+08,3.012500e+01,2.556200e+01,1.028191e+03,57000000000
4.785493380000e+08,2.881200e+01,2.487500e+01,1.028317e+03,57000000000
4.785518570000e+08,2.906200e+01,2.500000e+01,1.028384e+03,57000000000
4.785543660000e+08,2.918700e+01,2.493700e+01,1.028160e+03,57000000000
4.785568830000e+08,2.912500e+01,2.487500e+01,1.028147e+03,57000000000
4.785593850000e+08,2.906200e+01,2.475000e+01,1.028036e+03,57000000000
4.785618680000e+08,2.875000e+01,2.462500e+01,1.028264e+03,57000000000
4.785643830000e+08,2.912500e+01,2.475000e+01,1.028320e+03,57000000000
4.785668930000e+08,2.893700e+01,2.462500e+01,1.028417e+03,57000000000
4.785696180000e+08,-9.990000e+02,2.468700e+01,1.028447e+03,57000000000
4.785721320000e+08,2.881200e+01,2.456200e+01,1.028322e+03,57000000000
4.785746340000e+08,2.881200e+01,2.456200e+01,1.027881e+03,57000000000
4.785771450000e+08,2.887500e+01,2.462500e+01,1.027655e+03,57000000000
4.785796500000e+08,2.881200e+01,2.462500e+01,1.027445e+03,57000000000
4.785821600000e+08,2.887500e+01,2.468700e+01,1.027151e+03,57000000000
4.785846650000e+08,2.862500e+01,2.443700e+01,1.026870e+03,57000000000
4.785871710000e+08,2.868700e+01,2.443700e+01,1.026570e+03,57000000000
4.785896860000e+08,2.900000e+01,2.450000e+01,1.026243e+03,57000000000
4.785921870000e+08,2.900000e+01,2.443700e+01,1.026224e+03,57000000000
4.785946800000e+08,2.850000e+01,2.418700e+01,1.026168e+03,57000000000
4.785971630000e+08,2.837500e+01,2.412500e+01,1.026239e+03,57000000000
4.785998980000e+08,2.950000e+01,2.443700e+01,1.026110e+03,57000000000
4.786013140000e+08,3.050000e+01,2.462500e+01,1.025766e+03,57000000000
4.786038070000e+08,3.431200e+01,2.487500e+01,1.025648e+03,57000000000
4.786063010000e+08,3.481200e+01,2.462500e+01,1.025199e+03,57000000000
4.786087920000e+08,3.543700e+01,2.487500e+01,1.024624e+03,57000000000
4.786112840000e+08,3.556200e+01,2.493700e+01,1.023757e+03,57000000000
4.786137670000e+08,3.568700e+01,2.493700e+01,1.022854e+03,57000000000
4.786162410000e+08,3.631200e+01,2.543700e+01,1.022131e+03,57000000000
4.786187270000e+08,3.643700e+01,2.618700e+01,1.021550e+03,57000000000
4.786212140000e+08,3.925000e+01,2.656200e+01,1.020919e+03,57000000000
4.786237010000e+08,3.950000e+01,2.675000e+01,1.020728e+03,57000000000
4.786261900000e+08,3.787500e+01,2.650000e+01,1.020642e+03,57000000000
4.786286900000e+08,3.768700e+01,2.637500e+01,1.020726e+03,57000000000
4.786313980000e+08,-9.990000e+02,2.581200e+01,1.020609e+03,57000000000
4.786339030000e+08,3.675000e+01,2.581200e+01,1.020544e+03,57000000000
4.786363780000e+08,3.643700e+01,2.556200e+01,1.020606e+03,57000000000
4.786388840000e+08,3.618700e+01,2.525000e+01,1.020608e+03,57000000000
4.786413770000e+08,3.612500e+01,2.531200e+01,1.020744e+03,57000000000
4.786438750000e+08,3.600000e+01,2.525000e+01,1.020719e+03,57000000000
