#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849442000000e+08,1.300000e+01,8.000000e+00,9.190000e+02,23329700001
2.849454000000e+08,1.300000e+01,8.000000e+00,9.190000e+02,23329700002
2.849469000000e+08,1.300000e+01,7.000000e+00,9.190000e+02,23329700003
2.849481000000e+08,1.300000e+01,8.000000e+00,9.190000e+02,23329800004
2.849496000000e+08,1.300000e+01,8.000000e+00,9.190000e+02,23329800005
2.849508000000e+08,1.300000e+01,8.000000e+00,9.190000e+02,23329800006
2.849520000000e+08,1.300000e+01,8.000000e+00,9.190000e+02,23329800007
2.849535000000e+08,1.300000e+01,8.000000e+00,9.190000e+02,23329800008
2.849547000000e+08,1.300000e+01,7.000000e+00,9.190000e+02,23329800009
2.849562000000e+08,1.300000e+01,7.000000e+00,9.190000e+02,23329800010
2.849574000000e+08,1.300000e+01,7.000000e+00,9.190000e+02,23329800011
2.849589000000e+08,1.300000e+01,7.000000e+00,9.190000e+02,23329800012
2.849601000000e+08,1.300000e+01,8.000000e+00,9.190000e+02,23329800013
2.849610000000e+08,1.300000e+01,8.000000e+00,9.190000e+02,23329800014
2.849628000000e+08,1.300000e+01,8.000000e+00,9.190000e+02,23329800015
2.849640000000e+08,1.300000e+01,8.000000e+00,9.190000e+02,23329800016
2.849655000000e+08,1.300000e+01,8.000000e+00,9.190000e+02,23329800017
2.849667000000e+08,1.300000e+01,8.000000e+00,9.190000e+02,23329800018
2.849682000000e+08,1.800000e+01,8.000000e+00,9.190000e+02,23329800019
2.849694000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,23329800020
2.849709000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,23329800021
2.849721000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,23329800022
2.849733000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,23329800023
2.849748000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,23329800025
2.849751000000e+08,2.000000e+01,9.000000e+00,9.210000e+02,23329800026
2.849763000000e+08,2.000000e+01,1.000000e+01,9.220000e+02,23329800027
2.849778000000e+08,2.100000e+01,1.000000e+01,9.220000e+02,23329800028
2.849790000000e+08,2.100000e+01,1.000000e+01,9.230000e+02,23329800029
2.849805000000e+08,2.000000e+01,1.100000e+01,9.230000e+02,23329800030
2.849817000000e+08,2.100000e+01,1.200000e+01,9.230000e+02,23329800031
2.849829000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,23329800032
2.849844000000e+08,2.100000e+01,1.000000e+01,9.230000e+02,23329800033
2.849856000000e+08,1.800000e+01,1.000000e+01,9.230000e+02,23329800034
2.849871000000e+08,1.600000e+01,1.000000e+01,9.220000e+02,23329800035
2.849883000000e+08,1.500000e+01,1.000000e+01,9.210000e+02,23329800036
2.849898000000e+08,1.500000e+01,8.000000e+00,9.210000e+02,23329800037
2.849910000000e+08,1.500000e+01,8.000000e+00,9.210000e+02,23329800038
2.849922000000e+08,1.400000e+01,7.000000e+00,9.210000e+02,23329800039
2.849937000000e+08,1.400000e+01,6.000000e+00,9.210000e+02,23329800040
2.849949000000e+08,1.400000e+01,6.000000e+00,9.210000e+02,23329800041
2.849964000000e+08,1.400000e+01,7.000000e+00,9.210000e+02,23329800042
2.849976000000e+08,1.400000e+01,7.000000e+00,9.210000e+02,23329800043
2.849991000000e+08,1.400000e+01,8.000000e+00,9.210000e+02,23329800044
2.850003000000e+08,1.400000e+01,7.000000e+00,9.210000e+02,23329800045
2.850012000000e+08,1.400000e+01,7.000000e+00,9.210000e+02,23329800046
2.850024000000e+08,1.300000e+01,7.000000e+00,9.220000e+02,23329800047
2.850039000000e+08,1.300000e+01,7.000000e+00,9.220000e+02,23329800048
2.850051000000e+08,1.300000e+01,7.000000e+00,9.220000e+02,23329800049
2.850066000000e+08,1.300000e+01,6.000000e+00,9.220000e+02,23329800050
2.850078000000e+08,1.300000e+01,6.000000e+00,9.220000e+02,23329800051
2.850093000000e+08,1.300000e+01,6.000000e+00,9.230000e+02,23329800052
2.850105000000e+08,1.300000e+01,6.000000e+00,9.230000e+02,23329800053
2.850120000000e+08,1.300000e+01,6.000000e+00,9.230000e+02,23329800054
2.850132000000e+08,1.300000e+01,6.000000e+00,9.230000e+02,23329800055
2.850144000000e+08,1.300000e+01,6.000000e+00,9.230000e+02,23329800056
2.850159000000e+08,1.300000e+01,6.000000e+00,9.230000e+02,23329800057
2.850171000000e+08,1.300000e+01,6.000000e+00,9.230000e+02,23329800058
2.850186000000e+08,1.300000e+01,6.000000e+00,9.240000e+02,23329800059
2.850198000000e+08,1.300000e+01,6.000000e+00,9.240000e+02,23329800060
2.850213000000e+08,1.300000e+01,6.000000e+00,9.230000e+02,23329800061
2.850225000000e+08,1.300000e+01,6.000000e+00,9.230000e+02,23329800062
2.850240000000e+08,1.300000e+01,5.000000e+00,9.230000e+02,23329800063
2.850252000000e+08,1.300000e+01,5.000000e+00,9.230000e+02,23329800064
2.850267000000e+08,1.300000e+01,5.000000e+00,9.240000e+02,23329800065
2.850279000000e+08,1.300000e+01,5.000000e+00,9.230000e+02,23329800066
2.850294000000e+08,1.200000e+01,5.000000e+00,9.240000e+02,23329800067
2.850306000000e+08,1.200000e+01,5.000000e+00,9.230000e+02,23329800001
2.850321000000e+08,1.200000e+01,6.000000e+00,9.230000e+02,23329800002
2.850336000000e+08,1.200000e+01,6.000000e+00,9.230000e+02,23329900003
2.850348000000e+08,1.200000e+01,5.000000e+00,9.240000e+02,23329900004
2.850363000000e+08,1.200000e+01,4.000000e+00,9.240000e+02,23329900005
2.850375000000e+08,1.200000e+01,4.000000e+00,9.240000e+02,23329900006
2.850390000000e+08,1.200000e+01,4.000000e+00,9.240000e+02,23329900007
2.850399000000e+08,1.200000e+01,4.000000e+00,9.240000e+02,23329900008
2.850417000000e+08,1.200000e+01,4.000000e+00,9.240000e+02,23329900009
2.850429000000e+08,1.200000e+01,4.000000e+00,9.240000e+02,23329900010
2.850444000000e+08,1.200000e+01,4.000000e+00,9.240000e+02,23329900011
2.850456000000e+08,1.200000e+01,4.000000e+00,9.240000e+02,23329900012
2.850468000000e+08,1.200000e+01,4.000000e+00,9.240000e+02,23329900013
2.850483000000e+08,1.200000e+01,4.000000e+00,9.240000e+02,23329900014
2.850501000000e+08,1.200000e+01,5.000000e+00,9.240000e+02,23329900015
2.850510000000e+08,1.200000e+01,5.000000e+00,9.240000e+02,23329900016
2.850528000000e+08,1.200000e+01,5.000000e+00,9.240000e+02,23329900017
2.850543000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,23329900018
2.850555000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,23329900019
2.850570000000e+08,1.900000e+01,6.000000e+00,9.260000e+02,23329900020
2.850582000000e+08,1.900000e+01,6.000000e+00,9.260000e+02,23329900021
2.850591000000e+08,1.900000e+01,6.000000e+00,9.260000e+02,23329900022
2.850606000000e+08,1.900000e+01,8.000000e+00,9.270000e+02,23329900023
2.850618000000e+08,1.900000e+01,8.000000e+00,9.270000e+02,23329900024
2.850633000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,23329900025
2.850645000000e+08,2.000000e+01,8.000000e+00,9.280000e+02,23329900026
2.850660000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,23329900027
2.850672000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,23329900028
2.850687000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,23329900029
2.850699000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,23329900030
2.850714000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,23329900031
2.850726000000e+08,1.600000e+01,1.100000e+01,9.290000e+02,23329900032
2.850741000000e+08,1.500000e+01,1.000000e+01,9.280000e+02,23329900033
2.850753000000e+08,1.500000e+01,1.100000e+01,9.280000e+02,23329900034
2.850765000000e+08,1.500000e+01,1.100000e+01,9.270000e+02,23329900035
2.850780000000e+08,1.400000e+01,1.000000e+01,9.280000e+02,23329900036
2.850792000000e+08,1.400000e+01,1.000000e+01,9.270000e+02,23329900037
2.850807000000e+08,1.400000e+01,1.000000e+01,9.270000e+02,23329900038
2.850819000000e+08,1.400000e+01,1.000000e+01,9.270000e+02,23329900039
2.850834000000e+08,1.400000e+01,1.000000e+01,9.280000e+02,23329900040
2.850846000000e+08,1.400000e+01,1.000000e+01,9.280000e+02,23329900041
2.850861000000e+08,1.300000e+01,9.000000e+00,9.280000e+02,23329900042
2.850873000000e+08,1.300000e+01,9.000000e+00,9.290000e+02,23329900043
2.850888000000e+08,1.300000e+01,8.000000e+00,9.290000e+02,23329900044
2.850900000000e+08,1.300000e+01,7.000000e+00,9.290000e+02,23329900045
2.850915000000e+08,1.300000e+01,7.000000e+00,9.290000e+02,23329900046
2.850927000000e+08,1.300000e+01,7.000000e+00,9.290000e+02,23329900047
2.850942000000e+08,1.300000e+01,6.000000e+00,9.300000e+02,23329900048
2.850954000000e+08,1.300000e+01,6.000000e+00,9.300000e+02,23329900049
2.850969000000e+08,1.300000e+01,6.000000e+00,9.300000e+02,23329900050
2.850984000000e+08,1.300000e+01,5.000000e+00,9.300000e+02,23329900051
2.850996000000e+08,1.300000e+01,6.000000e+00,9.300000e+02,23329900052
2.851011000000e+08,1.300000e+01,5.000000e+00,9.310000e+02,23329900053
2.851023000000e+08,1.300000e+01,4.000000e+00,9.310000e+02,23329900054
2.851038000000e+08,1.300000e+01,4.000000e+00,9.310000e+02,23329900055
2.851053000000e+08,1.300000e+01,5.000000e+00,9.310000e+02,23329900056
2.851065000000e+08,1.200000e+01,4.000000e+00,9.320000e+02,23329900057
2.851080000000e+08,1.200000e+01,4.000000e+00,9.320000e+02,23329900058
2.851095000000e+08,1.200000e+01,4.000000e+00,9.320000e+02,23329900059
2.851107000000e+08,1.200000e+01,3.000000e+00,9.320000e+02,23329900060
2.851122000000e+08,1.200000e+01,3.000000e+00,9.320000e+02,23329900061
2.851134000000e+08,1.200000e+01,3.000000e+00,9.320000e+02,23329900062
2.851149000000e+08,1.200000e+01,3.000000e+00,9.320000e+02,23329900063
