#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.769603330000e+08,3.769603940000e+08,1.968852e+01,5.681220e-01,1.626229e+01,5.163284e-01,4.114754e+00,6.655738e+00,4.147541e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.259783e-01,1.093993e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.710836e+01,1.471522e+01,2.290566e+01,12436200001
3.769603940000e+08,3.769604550000e+08,1.949180e+01,5.652767e-01,1.619672e+01,5.152863e-01,4.098361e+00,6.344262e+00,4.409836e+00,1.245902e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.309504e-01,1.086935e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.700464e+01,1.530891e+01,2.334361e+01,12436200001
3.769604550000e+08,3.769605160000e+08,1.896721e+01,5.576181e-01,1.604918e+01,5.129340e-01,3.819672e+00,7.163934e+00,3.737705e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.461539e-01,1.060721e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.704147e+01,1.493891e+01,2.378671e+01,12436200001
3.769605160000e+08,3.769605770000e+08,1.895082e+01,5.573770e-01,1.608197e+01,5.134577e-01,3.803279e+00,6.852459e+00,4.245902e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.486159e-01,1.054185e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.693425e+01,1.509031e+01,2.388175e+01,12436200001
3.769605770000e+08,3.769606380000e+08,1.911475e+01,5.597827e-01,1.550820e+01,5.042149e-01,3.622951e+00,6.459016e+00,3.852459e+00,1.491803e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.113208e-01,1.145801e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.677843e+01,1.513942e+01,2.384661e+01,12436200001
3.769606380000e+08,3.769606990000e+08,1.900000e+01,5.580999e-01,1.591803e+01,5.108340e-01,3.672131e+00,6.950819e+00,4.098361e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.377912e-01,1.082838e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.689588e+01,1.520813e+01,2.398322e+01,12436200001
3.769606990000e+08,3.769607600000e+08,1.893443e+01,5.571359e-01,1.593443e+01,5.110970e-01,3.967213e+00,6.885246e+00,3.950820e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.415585e-01,1.074449e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.681379e+01,1.524270e+01,2.338260e+01,12436200001
3.769607600000e+08,3.769608210000e+08,1.881967e+01,5.554451e-01,1.600000e+01,5.121475e-01,3.901639e+00,6.114754e+00,4.655738e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.501742e-01,1.053359e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.700728e+01,1.525000e+01,2.335615e+01,12436200001
3.769608210000e+08,3.769608820000e+08,1.967213e+01,5.678855e-01,1.675410e+01,5.240776e-01,4.377049e+00,6.983606e+00,3.885246e+00,1.491803e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.516667e-01,1.026038e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.677827e+01,1.512192e+01,2.300527e+01,12436200001
3.769608820000e+08,3.769609430000e+08,1.927869e+01,5.621780e-01,1.626229e+01,5.163284e-01,4.016394e+00,6.868853e+00,4.049181e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.435374e-01,1.059385e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.687722e+01,1.567106e+01,2.335565e+01,12436200001
3.769609430000e+08,3.769610040000e+08,1.857377e+01,5.518044e-01,1.540984e+01,5.026134e-01,3.688524e+00,6.639344e+00,3.770492e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.296558e-01,1.116857e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.687808e+01,1.542405e+01,2.380702e+01,12436200001
3.769610040000e+08,3.769610650000e+08,1.906557e+01,5.590621e-01,1.603279e+01,5.126720e-01,3.868852e+00,7.098361e+00,4.032787e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.409286e-01,1.072471e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.694387e+01,1.522975e+01,2.313396e+01,12436200001
3.769610650000e+08,3.769611260000e+08,1.790164e+01,5.417282e-01,1.514754e+01,4.983175e-01,4.081967e+00,5.868853e+00,4.049181e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.461539e-01,1.091834e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.731515e+01,1.487156e+01,2.335779e+01,12436200001
3.769611260000e+08,3.769611870000e+08,1.909836e+01,5.595425e-01,1.603279e+01,5.126720e-01,4.114754e+00,6.721312e+00,4.131147e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.394850e-01,1.075477e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.698334e+01,1.540715e+01,2.285461e+01,12436200001
3.769611870000e+08,3.769612480000e+08,1.962295e+01,5.671752e-01,1.673771e+01,5.238212e-01,4.065574e+00,6.721312e+00,4.672131e+00,1.180328e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.529658e-01,1.023594e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.713918e+01,1.497678e+01,2.351215e+01,12436200001
3.769612480000e+08,3.769613090000e+08,1.900000e+01,5.580999e-01,1.621312e+01,5.155470e-01,4.196721e+00,6.786885e+00,3.934426e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.533219e-01,1.039196e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.682740e+01,1.527503e+01,2.331083e+01,12436200001
3.769613090000e+08,3.769613700000e+08,1.834426e+01,5.483845e-01,1.549180e+01,5.039484e-01,3.737705e+00,6.737705e+00,3.770492e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.445040e-01,1.083292e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.707619e+01,1.534603e+01,2.300199e+01,12436200001
3.769613700000e+08,3.769614310000e+08,1.926229e+01,5.619389e-01,1.606557e+01,5.131959e-01,4.049181e+00,6.524590e+00,4.032787e+00,1.426229e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.340425e-01,1.085359e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.684632e+01,1.527348e+01,2.338297e+01,12436200001
3.769614310000e+08,3.769614920000e+08,2.088525e+01,5.851334e-01,1.765574e+01,5.379947e-01,4.409836e+00,7.278688e+00,4.491803e+00,1.426229e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.453689e-01,1.012947e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.665822e+01,1.549007e+01,2.323695e+01,12436200001
3.769614920000e+08,3.769615530000e+08,1.739344e+01,5.339835e-01,1.463934e+01,4.898870e-01,3.606557e+00,5.983606e+00,3.868852e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.416588e-01,1.120746e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.689037e+01,1.543000e+01,2.373001e+01,12436200001
3.769615530000e+08,3.769616140000e+08,1.834426e+01,5.483845e-01,1.542623e+01,5.028807e-01,3.655738e+00,6.754098e+00,3.819672e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.409294e-01,1.093351e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.719968e+01,1.524368e+01,2.479021e+01,12436200001
3.769616140000e+08,3.769616750000e+08,1.924590e+01,5.616997e-01,1.631148e+01,5.171086e-01,3.770492e+00,6.950819e+00,4.245902e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.475298e-01,1.049146e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.681095e+01,1.462814e+01,2.364092e+01,12436200001
3.769616750000e+08,3.769617360000e+08,1.859016e+01,5.520478e-01,1.552459e+01,5.044814e-01,4.000000e+00,6.655738e+00,3.950820e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.350970e-01,1.101986e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.695798e+01,1.503601e+01,2.278501e+01,12436200001
3.769617360000e+08,3.769617970000e+08,1.918033e+01,5.607420e-01,1.632787e+01,5.173683e-01,3.754098e+00,6.836066e+00,4.508197e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.512821e-01,1.040221e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.669358e+01,1.535071e+01,2.396968e+01,12436200001
3.769617970000e+08,3.769618580000e+08,1.890164e+01,5.566533e-01,1.606557e+01,5.131959e-01,4.213115e+00,6.786885e+00,3.754098e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.499566e-01,1.051701e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.684958e+01,1.535642e+01,2.297112e+01,12436200001
3.769618580000e+08,3.769619190000e+08,1.840984e+01,5.493638e-01,1.583607e+01,5.095171e-01,3.606557e+00,7.032787e+00,4.163934e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.601959e-01,1.034829e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.687795e+01,1.531935e+01,2.414649e+01,12436200001
3.769619190000e+08,3.769619800000e+08,1.967213e+01,5.678855e-01,1.663935e+01,5.222797e-01,4.016394e+00,6.524590e+00,4.737705e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.458334e-01,1.042430e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.685231e+01,1.502422e+01,2.300995e+01,12436200001
3.769619800000e+08,3.769620410000e+08,1.988525e+01,5.709532e-01,1.673771e+01,5.238212e-01,4.114754e+00,7.032787e+00,4.311475e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.417147e-01,1.048027e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.675005e+01,1.502331e+01,2.371722e+01,12436200001
3.769620410000e+08,3.769621020000e+08,1.900000e+01,5.580999e-01,1.596721e+01,5.116225e-01,3.918033e+00,6.934426e+00,3.622951e+00,1.377049e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.403797e-01,1.075821e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.702340e+01,1.537865e+01,2.234775e+01,12436200001
3.769621020000e+08,3.769621630000e+08,1.890164e+01,5.566533e-01,1.562295e+01,5.060771e-01,3.754098e+00,6.426229e+00,4.049181e+00,1.360656e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.265395e-01,1.115109e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.661144e+01,1.502497e+01,2.314681e+01,12436200001
3.769621630000e+08,3.769622240000e+08,1.934426e+01,5.631332e-01,1.598361e+01,5.118851e-01,3.950820e+00,6.786885e+00,3.918033e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.262712e-01,1.102951e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.657815e+01,1.518862e+01,2.321578e+01,12436200001
3.769622240000e+08,3.769622850000e+08,1.852459e+01,5.510733e-01,1.598361e+01,5.118851e-01,4.000000e+00,6.622951e+00,4.147541e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.628318e-01,1.023412e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.680411e+01,1.542923e+01,2.343734e+01,12436200001
3.769622850000e+08,3.769623460000e+08,1.845902e+01,5.500971e-01,1.549180e+01,5.039484e-01,4.229508e+00,6.442623e+00,3.737705e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.392540e-01,1.094580e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.708296e+01,1.517746e+01,2.405988e+01,12436200001
3.769623460000e+08,3.769624070000e+08,1.940984e+01,5.640869e-01,1.655738e+01,5.209917e-01,4.327869e+00,6.393443e+00,4.491803e+00,1.196721e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.530405e-01,1.028982e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.703435e+01,1.516565e+01,2.353465e+01,12436200001
3.769624070000e+08,3.769624680000e+08,1.849180e+01,5.505854e-01,1.567213e+01,5.068730e-01,3.803279e+00,6.622951e+00,4.032787e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.475177e-01,1.070359e-02,2.140000e+01,2.110000e+01,1.000000e+03,1.668076e+01,1.542427e+01,2.367582e+01,12436200001
3.769625170000e+08,3.769625780000e+08,1.800000e+01,5.432144e-01,1.498361e+01,4.956137e-01,3.934426e+00,6.442623e+00,3.540984e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.324226e-01,1.127142e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.705809e+01,1.508960e+01,2.344169e+01,12436200002
3.769625780000e+08,3.769626390000e+08,1.818033e+01,5.459287e-01,1.526229e+01,5.002015e-01,4.016394e+00,5.901639e+00,4.213115e+00,1.049180e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.394951e-01,1.102269e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.699999e+01,1.497541e+01,2.335229e+01,12436200002
3.769626390000e+08,3.769627000000e+08,1.836065e+01,5.486295e-01,1.524590e+01,4.999328e-01,3.655738e+00,6.426229e+00,4.049181e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.303571e-01,1.121479e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.693518e+01,1.552139e+01,2.394301e+01,12436200002
3.769627000000e+08,3.769627610000e+08,1.931148e+01,5.626559e-01,1.585246e+01,5.097807e-01,3.409836e+00,6.918033e+00,4.295082e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.208829e-01,1.117214e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.672699e+01,1.508903e+01,2.243549e+01,12436200002
3.769627610000e+08,3.769628220000e+08,1.778688e+01,5.399892e-01,1.442623e+01,4.863081e-01,3.622951e+00,6.098361e+00,3.655738e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.110599e-01,1.188430e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.685806e+01,1.526250e+01,2.368034e+01,12436200002
3.769628220000e+08,3.769628830000e+08,1.809836e+01,5.446966e-01,1.506557e+01,4.969674e-01,3.704918e+00,6.229508e+00,3.967213e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.324276e-01,1.124061e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.686420e+01,1.493048e+01,2.410752e+01,12436200002
3.769628830000e+08,3.769629440000e+08,2.001639e+01,5.728329e-01,1.701639e+01,5.281640e-01,3.852459e+00,7.114754e+00,4.540984e+00,1.426229e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.501229e-01,1.021529e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.714999e+01,1.508344e+01,2.314132e+01,12436200002
3.769629440000e+08,3.769630050000e+08,1.908197e+01,5.593023e-01,1.586885e+01,5.100442e-01,3.852459e+00,6.688525e+00,3.967213e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.316151e-01,1.096822e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.700040e+01,1.530351e+01,2.274205e+01,12436200002
3.769630050000e+08,3.769630660000e+08,1.978688e+01,5.695394e-01,1.650820e+01,5.202174e-01,4.426229e+00,6.344262e+00,4.540984e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.342999e-01,1.070210e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.695989e+01,1.524498e+01,2.352612e+01,12436200002
3.769630660000e+08,3.769631270000e+08,1.868852e+01,5.535063e-01,1.544262e+01,5.031478e-01,3.967213e+00,6.344262e+00,3.819672e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.263158e-01,1.122021e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.703014e+01,1.542591e+01,2.372112e+01,12436200002
3.769631270000e+08,3.769631880000e+08,1.968852e+01,5.681220e-01,1.581967e+01,5.092533e-01,3.885246e+00,6.688525e+00,4.147541e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.034971e-01,1.146582e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.697794e+01,1.524477e+01,2.326310e+01,12436200002
3.769631880000e+08,3.769632490000e+08,1.798361e+01,5.429671e-01,1.473771e+01,4.915300e-01,3.868852e+00,6.213115e+00,3.606557e+00,9.836066e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.195078e-01,1.161188e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.669322e+01,1.496673e+01,2.274128e+01,12436200002
3.769632490000e+08,3.769633100000e+08,1.978688e+01,5.695394e-01,1.624590e+01,5.160680e-01,3.983607e+00,7.016394e+00,3.934426e+00,1.229508e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.210439e-01,1.103323e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.696679e+01,1.532452e+01,2.352483e+01,12436200002
3.769633100000e+08,3.769633710000e+08,1.862295e+01,5.525344e-01,1.534426e+01,5.015429e-01,3.655738e+00,6.114754e+00,4.295082e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.239437e-01,1.130018e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.714370e+01,1.538974e+01,2.357532e+01,12436200002
3.769633710000e+08,3.769634320000e+08,1.977049e+01,5.693035e-01,1.622951e+01,5.158076e-01,4.229508e+00,6.655738e+00,4.262295e+00,9.672131e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.208955e-01,1.104139e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.688565e+01,1.532242e+01,2.394202e+01,12436200002
3.769634320000e+08,3.769634930000e+08,1.937705e+01,5.636103e-01,1.593443e+01,5.110970e-01,3.918033e+00,6.622951e+00,4.196721e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.223350e-01,1.111774e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.693148e+01,1.503426e+01,2.358220e+01,12436200002
3.769634930000e+08,3.769635540000e+08,1.903279e+01,5.585811e-01,1.583607e+01,5.095171e-01,4.262295e+00,6.016394e+00,4.081967e+00,1.377049e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.320413e-01,1.097129e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.675104e+01,1.554887e+01,2.340434e+01,12436200002
3.769635540000e+08,3.769636150000e+08,1.801639e+01,5.434618e-01,1.498361e+01,4.956137e-01,3.721312e+00,5.868853e+00,4.065574e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.316652e-01,1.128658e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.670208e+01,1.503785e+01,2.306706e+01,12436200002
3.769636150000e+08,3.769636760000e+08,1.888525e+01,5.564119e-01,1.534426e+01,5.015429e-01,3.606557e+00,6.311475e+00,4.032787e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.125000e-01,1.149969e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.714871e+01,1.499648e+01,2.376081e+01,12436200002
3.769636760000e+08,3.769637370000e+08,1.822951e+01,5.466666e-01,1.503279e+01,4.964263e-01,3.540984e+00,6.147541e+00,4.114754e+00,1.229508e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.246403e-01,1.140367e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.704329e+01,1.543533e+01,2.271395e+01,12436200002
3.769637370000e+08,3.769637980000e+08,1.972131e+01,5.685949e-01,1.637705e+01,5.181469e-01,4.180328e+00,6.967213e+00,3.885246e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.304240e-01,1.081931e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.669910e+01,1.515875e+01,2.325054e+01,12436200002
3.769637980000e+08,3.769638590000e+08,1.868852e+01,5.535063e-01,1.570492e+01,5.074028e-01,3.409836e+00,6.639344e+00,4.442623e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.403509e-01,1.084829e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.732318e+01,1.498988e+01,2.386784e+01,12436200002
3.769638590000e+08,3.769639200000e+08,1.855738e+01,5.515608e-01,1.519672e+01,4.991258e-01,3.672131e+00,6.196721e+00,3.901639e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.189046e-01,1.144583e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.684024e+01,1.505286e+01,2.385890e+01,12436200002
3.769639200000e+08,3.769639810000e+08,1.844262e+01,5.498528e-01,1.509836e+01,4.975079e-01,3.622951e+00,6.163934e+00,4.000000e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.186666e-01,1.148725e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.668957e+01,1.517003e+01,2.244788e+01,12436200002
3.769639810000e+08,3.769640420000e+08,1.919672e+01,5.609816e-01,1.575410e+01,5.081967e-01,3.639344e+00,6.655738e+00,4.278688e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.206661e-01,1.121079e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.703070e+01,1.580613e+01,2.313862e+01,12436200002
3.769640420000e+08,3.769641030000e+08,1.895082e+01,5.573770e-01,1.586885e+01,5.100442e-01,3.573771e+00,7.032787e+00,4.245902e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.373702e-01,1.085375e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.710765e+01,1.522087e+01,2.378751e+01,12436200002
3.769641030000e+08,3.769641640000e+08,1.924590e+01,5.616997e-01,1.614754e+01,5.145034e-01,3.950820e+00,6.885246e+00,4.131147e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.390119e-01,1.072622e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.688619e+01,1.519919e+01,2.300893e+01,12436200002
3.769641640000e+08,3.769642250000e+08,1.968852e+01,5.681220e-01,1.639344e+01,5.184062e-01,4.016394e+00,7.131147e+00,3.918033e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.326395e-01,1.077168e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.658780e+01,1.544320e+01,2.334889e+01,12436200002
3.769642250000e+08,3.769642860000e+08,1.852459e+01,5.510733e-01,1.501639e+01,4.961556e-01,3.442623e+00,6.803279e+00,3.475410e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.106195e-01,1.165566e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.701397e+01,1.510655e+01,2.324041e+01,12436200002
3.769642860000e+08,3.769643470000e+08,1.796721e+01,5.427195e-01,1.490164e+01,4.942562e-01,3.377049e+00,6.245902e+00,4.114754e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.293796e-01,1.136284e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.705929e+01,1.520989e+01,2.303718e+01,12436200002
3.769643470000e+08,3.769644080000e+08,1.890164e+01,5.566533e-01,1.554098e+01,5.047477e-01,3.868852e+00,6.229508e+00,4.098361e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.222029e-01,1.125997e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.693798e+01,1.504156e+01,2.387797e+01,12436200002
3.769644080000e+08,3.769644690000e+08,1.950820e+01,5.655144e-01,1.636065e+01,5.178875e-01,3.655738e+00,7.196721e+00,4.475410e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.386555e-01,1.066339e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.695811e+01,1.502626e+01,2.329398e+01,12436200002
3.769644690000e+08,3.769645300000e+08,1.854098e+01,5.513171e-01,1.586885e+01,5.100442e-01,3.885246e+00,6.573771e+00,4.098361e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.558797e-01,1.044330e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.727654e+01,1.540010e+01,2.402385e+01,12436200002
3.769645300000e+08,3.769645910000e+08,1.811475e+01,5.449433e-01,1.463934e+01,4.898870e-01,3.311476e+00,6.459016e+00,3.950820e+00,9.180328e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.081448e-01,1.184541e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.701735e+01,1.523113e+01,2.330492e+01,12436200002
3.769645910000e+08,3.769646520000e+08,1.947541e+01,5.650390e-01,1.573771e+01,5.079322e-01,3.852459e+00,6.508197e+00,4.295082e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.080808e-01,1.142558e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.674458e+01,1.544978e+01,2.328406e+01,12436200002
3.769647070000e+08,3.769647680000e+08,1.932787e+01,5.628946e-01,1.611475e+01,5.139808e-01,4.098361e+00,6.196721e+00,4.409836e+00,1.393443e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.337574e-01,1.084262e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.700509e+01,1.529663e+01,2.282575e+01,12436300003
3.769647680000e+08,3.769648290000e+08,1.883607e+01,5.556870e-01,1.601639e+01,5.124098e-01,3.311476e+00,6.950819e+00,4.131147e+00,1.557377e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.503046e-01,1.052523e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.712630e+01,1.526050e+01,2.335385e+01,12436300003
3.769648290000e+08,3.769648900000e+08,1.900000e+01,5.580999e-01,1.577049e+01,5.084611e-01,3.803279e+00,6.737705e+00,4.016394e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.300259e-01,1.103305e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.691725e+01,1.515448e+01,2.328109e+01,12436300003
3.769648900000e+08,3.769649510000e+08,1.893443e+01,5.571359e-01,1.573771e+01,5.079322e-01,3.868852e+00,6.180328e+00,4.360656e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.311688e-01,1.102250e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.691448e+01,1.516520e+01,2.274668e+01,12436300003
3.769649510000e+08,3.769650120000e+08,1.967213e+01,5.678855e-01,1.667213e+01,5.227941e-01,4.426229e+00,6.950819e+00,4.065574e+00,1.229508e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.475000e-01,1.037801e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.694180e+01,1.507119e+01,2.339665e+01,12436300003
3.769650120000e+08,3.769650730000e+08,1.822951e+01,5.466666e-01,1.503279e+01,4.964263e-01,3.639344e+00,6.081967e+00,3.950820e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.246403e-01,1.140367e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.679259e+01,1.523555e+01,2.394253e+01,12436300003
3.769650730000e+08,3.769651340000e+08,1.909836e+01,5.595425e-01,1.616393e+01,5.147645e-01,3.983607e+00,6.868853e+00,4.016394e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.463519e-01,1.056516e-02,2.130000e+01,2.100000e+01,9.990000e+02,1.701734e+01,1.525457e+01,2.432261e+01,12436300003
