#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.769603330450e+08,3.769625119872e+08,2.178942204833e+03,45631,41440,34899,4191,4191,0,2,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.758604e+00,12436200001,0,0,0
2,3.769625170487e+08,3.769647018999e+08,2.184851108193e+03,45617,41183,34053,4434,4434,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.106129e+00,12436200002,0,0,0
3,3.769647070351e+08,3.769668889354e+08,2.181900258839e+03,45617,41291,34595,4326,4326,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.906551e+00,12436300003,0,0,0
4,3.769668940191e+08,3.769690739474e+08,2.179928360999e+03,45617,41251,34335,4366,4366,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.324620e+00,12436300004,0,0,0
5,3.769690790085e+08,3.769712369769e+08,2.157968435228e+03,45674,41419,34816,4255,4255,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928672e+00,12436300005,0,0,0
6,3.769712411030e+08,3.769734259965e+08,2.184893540800e+03,45612,41182,34291,4430,4430,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.815188e+00,12436300006,0,0,0
7,3.769734310037e+08,3.769756019710e+08,2.170967272758e+03,45656,41309,34702,4347,4347,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996778e+00,12436300007,0,0,0
8,3.769756060169e+08,3.769777918675e+08,2.185850548029e+03,45624,41359,34589,4265,4265,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871971e+00,12436300008,0,0,0
9,3.769777960371e+08,3.769799789759e+08,2.182938773096e+03,45627,41236,34392,4391,4391,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300009,0,0,0
10,3.769799830140e+08,3.769821629183e+08,2.179904334545e+03,45625,41356,34236,4269,4269,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300010,0,0,0
11,3.769821680562e+08,3.769843609882e+08,2.192931988358e+03,45612,41196,34649,4416,4416,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300011,0,0,0
12,3.769843651513e+08,3.769865419880e+08,2.176836687505e+03,45633,41352,34612,4281,4281,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300012,0,0,0
13,3.769865470144e+08,3.769887309415e+08,2.183927088559e+03,45620,41294,34637,4326,4326,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907093e+00,12436300013,0,0,0
14,3.769887360052e+08,3.769909239563e+08,2.187951106429e+03,45618,41209,34213,4409,4409,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300014,0,0,0
15,3.769909280410e+08,3.769931299299e+08,2.201888884127e+03,45595,41258,34425,4337,4337,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300015,0,0,0
16,3.769931340899e+08,3.769953159630e+08,2.181873110235e+03,45622,41283,34447,4339,4339,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300016,0,0,0
17,3.769953210522e+08,3.769975329213e+08,2.211869166493e+03,45562,41138,34375,4424,4424,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300017,0,0,0
18,3.769975380722e+08,3.769997399794e+08,2.201907229424e+03,45613,41310,34742,4303,4303,0,15,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300018,0,0,0
19,3.769997440550e+08,3.770019338724e+08,2.189817414880e+03,45618,41260,34493,4358,4358,0,3,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993604e+00,12436300019,0,0,0
20,3.770019380124e+08,3.770041419468e+08,2.203934392273e+03,45655,41266,34499,4389,4389,0,36,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993547e+00,12436300020,0,0,0
21,3.770041460783e+08,3.770063439669e+08,2.197888651192e+03,45599,41327,34170,4272,4272,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.354706e+00,12436300021,0,0,0
22,3.770063480280e+08,3.770085349990e+08,2.186970949411e+03,45606,41285,34155,4321,4321,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.078609e+00,12436300022,0,0,0
23,3.770085400185e+08,3.770107399579e+08,2.199939451933e+03,45593,41262,34202,4331,4331,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.489324e+00,12436300023,0,0,0
24,3.770107440891e+08,3.770129329473e+08,2.188858192861e+03,45598,41135,34181,4463,4463,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.790413e+00,12436300024,0,0,0
25,3.770129381338e+08,3.770151169216e+08,2.178787753761e+03,45635,41238,34523,4397,4397,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.096331e-01,12436300025,0,0,0
26,3.770151211944e+08,3.770173179501e+08,2.196755639374e+03,45601,41246,34273,4355,4355,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.570066e+00,12436300026,0,0,0
27,3.770173220637e+08,3.770195158156e+08,2.193751874387e+03,45606,41265,34348,4341,4341,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.135307e+00,12436300027,0,0,0
28,3.770195201084e+08,3.770217069849e+08,2.186876494229e+03,45615,41151,34518,4464,4464,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.797530e+00,12436300028,0,0,0
29,3.770217120010e+08,3.770238939845e+08,2.181983558178e+03,45625,41364,34563,4261,4261,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.240036e+00,12436300029,0,0,0
30,3.770238991676e+08,3.770260799618e+08,2.180794241846e+03,45638,41246,34340,4392,4392,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.669569e+00,12436300030,0,0,0
31,3.770260840020e+08,3.770282549368e+08,2.170934833646e+03,45647,41162,34124,4485,4485,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.932321e+00,12436300031,0,0,0
32,3.770282600420e+08,3.770304549487e+08,2.194906782687e+03,45609,41204,34421,4405,4405,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846995e+00,12436300032,0,0,0
33,3.770304590045e+08,3.770326409971e+08,2.181992557228e+03,45621,41252,34187,4369,4369,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.573524e+00,12436300033,0,0,0
34,3.770326460035e+08,3.770348359416e+08,2.189938057244e+03,45616,41195,34078,4421,4421,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.466455e+00,12436300034,0,0,0
35,3.770348400441e+08,3.770370209904e+08,2.180946301460e+03,45629,41204,34430,4425,4425,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.765811e+00,12436300035,0,0,0
36,3.770370250698e+08,3.770392039037e+08,2.178833943605e+03,45624,41199,34430,4425,4425,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.018808e+00,12436300036,0,0,0
37,3.770392090707e+08,3.770413709601e+08,2.161889398396e+03,45660,41204,34386,4456,4456,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.132685e+00,12436300037,0,0,0
38,3.770413760123e+08,3.770435519796e+08,2.175967361391e+03,45634,41277,34341,4357,4357,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.051447e+00,12436300038,0,0,0
39,3.770435570002e+08,3.770457238854e+08,2.166885197699e+03,45655,41314,34473,4341,4341,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.391605e+00,12436300039,0,0,0
40,3.770457290922e+08,3.770478849846e+08,2.155892381668e+03,45674,41364,34311,4310,4310,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.352341e+00,12436300040,0,0,0
1,3.770478900743e+08,3.770500449927e+08,2.154918436110e+03,45675,41295,34237,4380,4380,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.756027e+00,12436300001,0,0,0
2,3.770500500061e+08,3.770522189960e+08,2.168989939988e+03,45651,41397,34382,4254,4254,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.500003e+00,12436400002,0,0,0
3,3.770522230037e+08,3.770543899592e+08,2.166955438554e+03,45657,41317,34602,4340,4340,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.866697e+00,12436400003,0,0,0
4,3.770543940358e+08,3.770565549939e+08,2.160958168268e+03,45670,41341,34513,4329,4329,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964386e+00,12436400004,0,0,0
5,3.770565590643e+08,3.770587189690e+08,2.159904786706e+03,45661,41365,34269,4296,4296,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.801482e+00,12436400005,0,0,0
6,3.770587240181e+08,3.770608749762e+08,2.150958097994e+03,45681,41349,34525,4332,4332,0,5,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.840316e+00,12436400006,0,0,0
7,3.770608800103e+08,3.770630249896e+08,2.144979320705e+03,45690,41336,34634,4354,4354,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879311e+00,12436400007,0,0,0
8,3.770630300352e+08,3.770651829490e+08,2.152913782537e+03,45676,41387,34554,4289,4289,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873260e+00,12436400008,0,0,0
9,3.770651880654e+08,3.770673179766e+08,2.129911260009e+03,45721,41412,34604,4309,4309,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400009,0,0,0
10,3.770673230276e+08,3.770694768667e+08,2.153839136064e+03,45664,41322,34371,4342,4342,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400010,0,0,0
11,3.770694820071e+08,3.770715989679e+08,2.116960795701e+03,45765,41319,34557,4446,4446,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400011,0,0,0
12,3.770716030020e+08,3.770737459068e+08,2.142904798388e+03,45708,41434,35020,4274,4274,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400012,0,0,0
13,3.770737500082e+08,3.770758989867e+08,2.148978506744e+03,45693,41524,34771,4169,4169,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938139e+00,12436400013,0,0,0
14,3.770759030236e+08,3.770780679718e+08,2.164948247671e+03,45648,41314,34637,4334,4334,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400014,0,0,0
15,3.770780730116e+08,3.770802289416e+08,2.155929938495e+03,45680,41427,34393,4253,4253,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400015,0,0,0
16,3.770802340448e+08,3.770823709883e+08,2.136943527102e+03,45702,41415,34715,4287,4287,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400016,0,0,0
17,3.770823761753e+08,3.770845359489e+08,2.159773504138e+03,45673,41393,34610,4280,4280,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400017,0,0,0
18,3.770845400129e+08,3.770866929897e+08,2.152976787329e+03,45691,41323,34452,4368,4368,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400018,0,0,0
19,3.770866970177e+08,3.770888398664e+08,2.142848641276e+03,45691,41455,34814,4236,4236,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996735e+00,12436400019,0,0,0
20,3.770888450242e+08,3.770909779360e+08,2.132911800742e+03,45719,41394,34818,4325,4325,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400020,0,0,0
21,3.770909820889e+08,3.770931329421e+08,2.150853244066e+03,45687,41410,34430,4277,4277,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.170076e+00,12436400021,0,0,0
22,3.770931380153e+08,3.770952709998e+08,2.132984510064e+03,45725,41413,34379,4312,4312,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944235e+00,12436400022,0,0,0
23,3.770952750136e+08,3.770974188913e+08,2.143877694070e+03,45698,41299,34510,4399,4399,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.567366e+00,12436400023,0,0,0
24,3.770974230412e+08,3.770995809272e+08,2.157885995507e+03,45671,41292,34351,4379,4379,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.094490e+00,12436400024,0,0,0
25,3.770995860558e+08,3.771017329895e+08,2.146933690727e+03,45682,41362,34274,4320,4320,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.258379e+00,12436400025,0,0,0
26,3.771017380017e+08,3.771038688014e+08,2.130799691141e+03,45712,41290,34385,4422,4422,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.325513e+00,12436400026,0,0,0
27,3.771038740495e+08,3.771060409866e+08,2.166937110007e+03,45653,41397,34129,4256,4256,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.397603e+00,12436400027,0,0,0
28,3.771060460005e+08,3.771081919542e+08,2.145953654408e+03,45700,41301,34324,4399,4399,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.696322e+00,12436400028,0,0,0
29,3.771081960645e+08,3.771103319329e+08,2.135868401229e+03,45724,41468,34348,4256,4256,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400029,0,0,0
30,3.771103360396e+08,3.771124439443e+08,2.107904691041e+03,45773,41469,34329,4304,4304,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.879090e+00,12436400030,0,0,0
31,3.771124490172e+08,3.771145549525e+08,2.105935303271e+03,45784,41496,34600,4288,4288,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.468440e+00,12436400031,0,0,0
32,3.771145591611e+08,3.771166879920e+08,2.128830941498e+03,45728,41551,34336,4177,4177,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792957e+00,12436400032,0,0,0
33,3.771166930186e+08,3.771187898653e+08,2.096846729040e+03,45797,41555,34627,4242,4242,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.386080e+00,12436400033,0,0,0
34,3.771187940396e+08,3.771209239718e+08,2.129932200193e+03,45738,41524,34726,4214,4214,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957298e+00,12436400034,0,0,0
35,3.771209282787e+08,3.771230439075e+08,2.115628816128e+03,45758,41418,34603,4340,4340,0,2,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943789e+00,12436400035,0,0,0
36,3.771230490544e+08,3.771251809399e+08,2.131885465860e+03,45709,41345,34533,4364,4364,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.802156e+00,12436400036,0,0,0
37,3.771251860124e+08,3.771273059720e+08,2.119959574580e+03,45752,41439,34568,4313,4313,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.726072e+00,12436400037,0,0,0
38,3.771273100599e+08,3.771294229671e+08,2.112907217085e+03,45748,41471,34469,4277,4277,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.168874e+00,12436400038,0,0,0
