#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.339011751814e+08,4.339027882657e+08,1.613084272206e+03,46764,46691,41117,73,73,0,6,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200001,0,0,0
2,4.339027932110e+08,4.339044163139e+08,1.623102928996e+03,46728,46665,41237,63,63,0,5,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200002,0,0,0
3,4.339044209072e+08,4.339060222689e+08,1.601361763895e+03,46771,46710,41327,61,61,0,7,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200003,0,0,0
4,4.339060276736e+08,4.339076372641e+08,1.609590480447e+03,46769,46706,41292,63,63,0,6,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200004,0,0,0
5,4.339076415455e+08,4.339092482862e+08,1.606740690231e+03,46769,46697,41069,72,72,0,5,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200005,0,0,0
6,4.339092531504e+08,4.339108543724e+08,1.601221980572e+03,46797,46741,41487,56,56,0,4,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200006,0,0,0
7,4.339108589703e+08,4.339124623371e+08,1.603366702020e+03,46775,46714,41416,61,61,0,9,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200007,0,0,0
8,4.339124665614e+08,4.339140644021e+08,1.597840731144e+03,46805,46748,41353,57,57,0,2,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200008,0,0,0
9,4.339140688061e+08,4.339156634188e+08,1.594612673104e+03,46785,46734,41494,51,51,0,9,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200009,0,0,0
10,4.339156680872e+08,4.339172644168e+08,1.596329560876e+03,46794,46751,41189,43,43,0,7,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200010,0,0,0
11,4.339172689626e+08,4.339188593356e+08,1.590373013079e+03,46812,46753,41418,59,59,0,6,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200011,0,0,0
12,4.339188643973e+08,4.339204694605e+08,1.605063223422e+03,46768,46711,41327,57,57,0,5,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200012,0,0,0
13,4.339204741782e+08,4.339220633880e+08,1.589209756553e+03,46811,46740,41484,71,71,0,4,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200013,0,0,0
14,4.339220683197e+08,4.339236614865e+08,1.593166878462e+03,46808,46740,41180,68,68,0,5,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200014,0,0,0
15,4.339236660430e+08,4.339252404645e+08,1.574421585321e+03,46849,46783,41587,66,66,0,5,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200015,0,0,0
16,4.339252449863e+08,4.339268194576e+08,1.574471308649e+03,46832,46747,41428,85,85,0,6,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200016,0,0,0
17,4.339268242186e+08,4.339284075287e+08,1.583310139596e+03,46805,46733,41390,72,72,0,11,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200017,0,0,0
18,4.339284125608e+08,4.339299815366e+08,1.568975740671e+03,46843,46680,41255,163,163,0,51,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200018,0,0,0
19,4.339299860624e+08,4.339315655298e+08,1.579467427433e+03,46825,46752,41569,73,73,0,8,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200019,0,0,0
20,4.339315698859e+08,4.339331535742e+08,1.583688304186e+03,46829,46761,41406,68,68,0,5,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200020,0,0,0
21,4.339331584256e+08,4.339347455617e+08,1.587136087120e+03,46819,46742,41377,77,77,0,12,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200021,0,0,0
22,4.339347502973e+08,4.339363246003e+08,1.574302974761e+03,46828,46766,41389,62,62,0,6,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200022,0,0,0
23,4.339363294710e+08,4.339379106195e+08,1.581148482144e+03,46824,46770,41393,54,54,0,9,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200023,0,0,0
24,4.339379155351e+08,4.339394895969e+08,1.574061873674e+03,46847,46792,41712,55,55,0,6,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200024,0,0,0
25,4.339394945358e+08,4.339410796206e+08,1.585084888697e+03,46811,46755,41696,56,56,0,5,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200025,0,0,0
26,4.339410842222e+08,4.339426746334e+08,1.590411162257e+03,46819,46753,41579,66,66,0,3,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200026,0,0,0
27,4.339426792101e+08,4.339442676114e+08,1.588401340067e+03,46821,46757,41444,64,64,0,8,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200027,0,0,0
28,4.339442722832e+08,4.339458606644e+08,1.588381229281e+03,46813,46751,40943,62,62,0,4,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200028,0,0,0
29,4.339458647948e+08,4.339474456895e+08,1.580894664526e+03,46834,46778,41468,56,56,0,6,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200029,0,0,0
30,4.339474503609e+08,4.339490417136e+08,1.591352663636e+03,46782,46701,41348,81,81,0,6,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200030,0,0,0
31,4.339490472948e+08,4.339506257043e+08,1.578409492195e+03,46808,46735,41483,73,73,0,9,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200031,0,0,0
32,4.339506306124e+08,4.339522216209e+08,1.591008478343e+03,46802,46736,41499,66,66,0,5,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200032,0,0,0
33,4.339522263528e+08,4.339538207295e+08,1.594376687467e+03,46800,46740,41539,60,60,0,9,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200033,0,0,0
34,4.339538253686e+08,4.339554107643e+08,1.585395655930e+03,46810,46740,41257,70,70,0,4,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200034,0,0,0
35,4.339554154413e+08,4.339569997438e+08,1.584302459657e+03,46796,46739,41369,57,57,0,8,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200035,0,0,0
36,4.339570051737e+08,4.339586086512e+08,1.603477470517e+03,46754,46679,41245,75,75,0,3,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200036,0,0,0
37,4.339586140750e+08,4.339601858051e+08,1.571730129540e+03,46836,46777,41500,59,59,0,8,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200037,0,0,0
38,4.339601912348e+08,4.339617908162e+08,1.599581487477e+03,46785,46706,41301,79,79,0,9,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200038,0,0,0
39,4.339617952403e+08,4.339633898482e+08,1.594607944727e+03,46792,46733,41368,59,59,0,3,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200039,0,0,0
40,4.339633942892e+08,4.339649838214e+08,1.589532211661e+03,46818,46762,41305,56,56,0,7,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200040,0,0,0
41,4.339649886709e+08,4.339665908567e+08,1.602185849786e+03,46753,46680,41293,73,73,0,2,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200041,0,0,0
42,4.339665963353e+08,4.339681908920e+08,1.594556713879e+03,46803,46750,41393,53,53,0,5,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200042,0,0,0
43,4.339681956715e+08,4.339697928679e+08,1.597196355224e+03,46797,46727,41446,70,70,0,4,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200043,0,0,0
44,4.339697969839e+08,4.339713959107e+08,1.598926852286e+03,46765,46705,41296,60,60,0,7,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200044,0,0,0
45,4.339714012320e+08,4.339730069140e+08,1.605682002723e+03,46765,46705,41320,60,60,0,6,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200045,0,0,0
46,4.339730121032e+08,4.339745988555e+08,1.586752246678e+03,46816,46753,41507,63,63,0,4,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200046,0,0,0
47,4.339746038113e+08,4.339762049390e+08,1.601127677798e+03,46777,46716,41281,61,61,0,7,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200047,0,0,0
48,4.339762096571e+08,4.339778149638e+08,1.605306783140e+03,46786,46723,41150,63,63,0,5,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200048,0,0,0
49,4.339778194811e+08,4.339794129879e+08,1.593506731331e+03,46793,46720,41676,73,73,0,3,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200049,0,0,0
50,4.339794176713e+08,4.339810259652e+08,1.608293911219e+03,46766,46692,41389,74,74,0,5,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200050,0,0,0
51,4.339810307288e+08,4.339826389288e+08,1.608199987411e+03,46757,46675,41171,82,82,0,9,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200051,0,0,0
52,4.339826440486e+08,4.339842470157e+08,1.602967107117e+03,46793,46731,41213,62,62,0,10,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200052,0,0,0
53,4.339842517112e+08,4.339858480422e+08,1.596331032038e+03,46802,46745,41501,57,57,0,6,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200053,0,0,0
54,4.339858525929e+08,4.339874630267e+08,1.610433825850e+03,46766,46702,41211,64,64,0,6,e,T,2020,10,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502200054,0,0,0
1,4.339874674121e+08,4.339890650155e+08,1.597603381991e+03,46788,46714,41459,74,74,0,3,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300001,0,0,0
2,4.339890694755e+08,4.339906710877e+08,1.601612259805e+03,46792,46730,41517,62,62,0,9,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300002,0,0,0
3,4.339906758405e+08,4.339922830972e+08,1.607256688416e+03,46777,46684,41467,93,93,0,3,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300003,0,0,0
4,4.339922871977e+08,4.339938751195e+08,1.587921810865e+03,46808,46742,41246,66,66,0,4,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300004,0,0,0
5,4.339938794781e+08,4.339954771388e+08,1.597660694480e+03,46791,46722,41480,69,69,0,7,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300005,0,0,0
6,4.339954816726e+08,4.339970711195e+08,1.589446893692e+03,46794,46712,41324,82,82,0,5,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300006,0,0,0
7,4.339970766901e+08,4.339986601590e+08,1.583468857825e+03,46816,46741,41423,75,75,0,3,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300007,0,0,0
8,4.339986650833e+08,4.340002490628e+08,1.583979409337e+03,46801,46712,41283,89,89,0,6,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300008,0,0,0
9,4.340002546116e+08,4.340018411288e+08,1.586517207325e+03,46800,46735,41314,65,65,0,4,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300009,0,0,0
10,4.340018462394e+08,4.340034291934e+08,1.582953954935e+03,46825,46751,41472,74,74,0,7,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300010,0,0,0
11,4.340034340438e+08,4.340050191973e+08,1.585153502405e+03,46800,46721,41129,79,79,0,5,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300011,0,0,0
12,4.340050244925e+08,4.340066152177e+08,1.590725246727e+03,46816,46730,40950,86,86,0,7,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300012,0,0,0
13,4.340066196625e+08,4.340082032356e+08,1.583573063433e+03,46822,46737,41216,85,85,0,9,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300013,0,0,0
14,4.340082075371e+08,4.340097972500e+08,1.589712962449e+03,46798,46719,41113,79,79,0,9,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300014,0,0,0
15,4.340098020785e+08,4.340113712678e+08,1.569189299941e+03,46834,46753,41717,81,81,0,5,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300015,0,0,0
16,4.340113767171e+08,4.340129472814e+08,1.570564307392e+03,46855,46785,41462,70,70,0,8,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300016,0,0,0
17,4.340129517676e+08,4.340145352806e+08,1.583513037264e+03,46808,46741,41472,67,67,0,6,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300017,0,0,0
18,4.340145403051e+08,4.340161113152e+08,1.571010094404e+03,46810,46598,41535,212,212,0,54,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300018,0,0,0
19,4.340161161638e+08,4.340176942986e+08,1.578134832621e+03,46838,46750,41530,88,88,0,10,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300019,0,0,0
20,4.340176990566e+08,4.340192783503e+08,1.579293697357e+03,46816,46734,41501,82,82,0,6,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300020,0,0,0
21,4.340192836489e+08,4.340208663449e+08,1.582695920050e+03,46811,46745,41440,66,66,0,11,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300021,0,0,0
22,4.340208710482e+08,4.340224463743e+08,1.575326126039e+03,46830,46747,41413,83,83,0,9,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300022,0,0,0
23,4.340224508942e+08,4.340240382915e+08,1.587397243619e+03,46816,46741,41320,75,75,0,16,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300023,0,0,0
24,4.340240424154e+08,4.340256213920e+08,1.578976671398e+03,46834,46769,41290,65,65,0,10,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300024,0,0,0
25,4.340256254021e+08,4.340272053925e+08,1.579990464568e+03,46829,46740,41426,89,89,0,13,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300025,0,0,0
26,4.340272094891e+08,4.340288033386e+08,1.593849531233e+03,46789,46714,41142,75,75,0,10,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300026,0,0,0
27,4.340288077842e+08,4.340303953341e+08,1.587549874365e+03,46803,46722,41222,81,81,0,6,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300027,0,0,0
28,4.340304006990e+08,4.340319783446e+08,1.577645661235e+03,46830,46744,41259,86,86,0,7,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300028,0,0,0
29,4.340319828291e+08,4.340335634333e+08,1.580604182839e+03,46822,46743,41331,79,79,0,4,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300029,0,0,0
30,4.340335685206e+08,4.340351444760e+08,1.575955385327e+03,46832,46758,41497,74,74,0,6,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300030,0,0,0
31,4.340351488888e+08,4.340367484824e+08,1.599593672991e+03,46778,46702,41338,76,76,0,14,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300031,0,0,0
32,4.340367537927e+08,4.340383234937e+08,1.569701006591e+03,46835,46762,41081,73,73,0,3,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300032,0,0,0
33,4.340383288736e+08,4.340399135016e+08,1.584628000021e+03,46827,46735,41423,92,92,0,5,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300033,0,0,0
34,4.340399182041e+08,4.340414984815e+08,1.580277387202e+03,46829,46760,41050,69,69,0,7,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300034,0,0,0
35,4.340415034747e+08,4.340430964655e+08,1.592990729511e+03,46798,46712,41389,86,86,0,9,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300035,0,0,0
36,4.340431006461e+08,4.340446895104e+08,1.588864287615e+03,46806,46738,41338,68,68,0,5,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300036,0,0,0
37,4.340446945951e+08,4.340462895672e+08,1.594972100317e+03,46795,46715,41157,80,80,0,8,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300037,0,0,0
38,4.340462937489e+08,4.340478854811e+08,1.591732122362e+03,46789,46708,41239,81,81,0,12,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300038,0,0,0
39,4.340478910757e+08,4.340494815267e+08,1.590450916529e+03,46817,46735,41454,82,82,0,8,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300039,0,0,0
40,4.340494860503e+08,4.340510635953e+08,1.577544986367e+03,46828,46759,41357,69,69,0,6,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300040,0,0,0
41,4.340510680765e+08,4.340526626109e+08,1.594534455180e+03,46792,46707,41312,85,85,0,7,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300041,0,0,0
42,4.340526667240e+08,4.340542536448e+08,1.586920838594e+03,46819,46745,41295,74,74,0,8,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300042,0,0,0
43,4.340542584539e+08,4.340558516497e+08,1.593195859790e+03,46788,46694,41502,94,94,0,5,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300043,0,0,0
44,4.340558566065e+08,4.340574536306e+08,1.597024072409e+03,46798,46722,41303,76,76,0,7,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300044,0,0,0
45,4.340574578274e+08,4.340590506123e+08,1.592784919202e+03,46789,46700,41334,89,89,0,6,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300045,0,0,0
46,4.340590558548e+08,4.340606526980e+08,1.596843176663e+03,46789,46706,41450,83,83,0,9,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300046,0,0,0
47,4.340606571712e+08,4.340622566860e+08,1.599514833987e+03,46785,46713,41305,72,72,0,5,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300047,0,0,0
48,4.340622614185e+08,4.340638637214e+08,1.602302940965e+03,46766,46692,41196,74,74,0,10,e,T,2020,10,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45502300048,0,0,0
