#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.936712000000e+08,2.370000e+01,1.730000e+01,1.024000e+03,4339800001
2.936736000000e+08,2.370000e+01,1.700000e+01,1.023000e+03,4339800002
2.936760000000e+08,2.370000e+01,1.700000e+01,1.023000e+03,4339800003
2.936796000000e+08,2.370000e+01,1.700000e+01,1.022000e+03,4339900004
2.936820000000e+08,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936844000000e+08,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936868000000e+08,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936892000000e+08,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936916000000e+08,2.360000e+01,1.700000e+01,1.021000e+03,4339900009
2.936940000000e+08,2.360000e+01,1.700000e+01,1.021000e+03,4339900010
2.936964000000e+08,2.360000e+01,1.700000e+01,1.021000e+03,4339900011
2.937000000000e+08,2.360000e+01,1.700000e+01,1.021000e+03,4339900012
2.937024000000e+08,2.360000e+01,1.700000e+01,1.021000e+03,4339900013
2.937048000000e+08,2.360000e+01,1.810000e+01,1.021000e+03,4339900014
2.937072000000e+08,2.370000e+01,1.960000e+01,1.021000e+03,4339900015
2.937096000000e+08,2.370000e+01,2.050000e+01,1.020000e+03,4339900016
2.937120000000e+08,2.370000e+01,2.050000e+01,1.020000e+03,4339900017
2.937144000000e+08,2.370000e+01,2.050000e+01,1.019000e+03,4339900018
2.937168000000e+08,2.380000e+01,2.040000e+01,1.019000e+03,4339900019
2.937204000000e+08,2.400000e+01,2.380000e+01,1.019000e+03,4339900020
2.937228000000e+08,2.400000e+01,2.280000e+01,1.018000e+03,4339900021
2.937252000000e+08,2.400000e+01,2.180000e+01,1.018000e+03,4339900022
2.937276000000e+08,2.400000e+01,2.150000e+01,1.017000e+03,4339900023
2.937300000000e+08,2.410000e+01,2.150000e+01,1.017000e+03,4339900024
2.937324000000e+08,2.400000e+01,2.080000e+01,1.017000e+03,4339900025
2.937348000000e+08,2.390000e+01,2.050000e+01,1.017000e+03,4339900026
2.937372000000e+08,2.390000e+01,2.050000e+01,1.017000e+03,4339900027
2.937408000000e+08,2.390000e+01,2.030000e+01,1.016000e+03,4339900028
2.937432000000e+08,2.390000e+01,2.000000e+01,1.016000e+03,4339900029
2.937456000000e+08,2.380000e+01,1.960000e+01,1.016000e+03,4339900030
2.937480000000e+08,2.380000e+01,1.930000e+01,1.016000e+03,4339900031
2.937504000000e+08,2.380000e+01,1.940000e+01,1.016000e+03,4339900032
2.937528000000e+08,2.380000e+01,1.930000e+01,1.016000e+03,4339900033
2.937552000000e+08,2.380000e+01,1.930000e+01,1.016000e+03,4339900034
2.937576000000e+08,2.380000e+01,1.930000e+01,1.016000e+03,4339900001
2.937612000000e+08,2.380000e+01,1.930000e+01,1.015000e+03,4339900002
2.937636000000e+08,2.380000e+01,1.940000e+01,1.015000e+03,4340000003
2.937660000000e+08,2.370000e+01,1.930000e+01,1.014000e+03,4340000004
2.937684000000e+08,2.380000e+01,1.900000e+01,1.014000e+03,4340000005
2.937708000000e+08,2.370000e+01,1.890000e+01,1.013000e+03,4340000006
2.937732000000e+08,2.370000e+01,1.870000e+01,1.014000e+03,4340000007
2.937756000000e+08,2.370000e+01,1.860000e+01,1.013000e+03,4340000008
2.937780000000e+08,2.370000e+01,1.840000e+01,1.013000e+03,4340000009
2.937804000000e+08,2.370000e+01,1.840000e+01,1.013000e+03,4340000010
2.937840000000e+08,2.370000e+01,1.890000e+01,1.013000e+03,4340000011
2.937864000000e+08,2.370000e+01,1.910000e+01,1.013000e+03,4340000012
2.937888000000e+08,2.370000e+01,1.970000e+01,1.012000e+03,4340000013
2.937912000000e+08,2.380000e+01,2.050000e+01,1.012000e+03,4340000014
2.937936000000e+08,2.380000e+01,2.110000e+01,1.012000e+03,4340000015
2.937960000000e+08,2.380000e+01,2.110000e+01,1.011000e+03,4340000016
2.937984000000e+08,2.380000e+01,2.080000e+01,1.011000e+03,4340000017
2.938008000000e+08,2.410000e+01,2.080000e+01,1.011000e+03,4340000018
2.938032000000e+08,2.400000e+01,2.030000e+01,1.011000e+03,4340000019
2.938056000000e+08,2.400000e+01,1.980000e+01,1.011000e+03,4340000020
2.938080000000e+08,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938116000000e+08,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938140000000e+08,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938164000000e+08,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938188000000e+08,2.400000e+01,1.930000e+01,1.008000e+03,4340000025
2.938212000000e+08,2.400000e+01,1.940000e+01,1.008000e+03,4340000026
2.938236000000e+08,2.390000e+01,1.910000e+01,1.009000e+03,4340000027
2.938260000000e+08,2.390000e+01,1.820000e+01,1.008000e+03,4340000028
2.938284000000e+08,2.390000e+01,1.780000e+01,1.008000e+03,4340000029
2.938308000000e+08,2.380000e+01,1.700000e+01,1.008000e+03,4340000030
2.938344000000e+08,2.380000e+01,1.720000e+01,1.008000e+03,4340000031
2.938368000000e+08,2.380000e+01,1.700000e+01,1.008000e+03,4340000032
2.938392000000e+08,2.380000e+01,1.700000e+01,1.008000e+03,4340000033
2.938416000000e+08,2.370000e+01,1.680000e+01,1.008000e+03,4340000034
