#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.608353470000e+08,2.608354080000e+08,1.778688e+01,5.399892e-01,1.595082e+01,5.113598e-01,8.967742e-01,9.236786e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608354080000e+08,2.608354690000e+08,1.819672e+01,5.461748e-01,1.659016e+01,5.215073e-01,9.117117e-01,8.515671e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608354690000e+08,2.608355300000e+08,1.781967e+01,5.404866e-01,1.595082e+01,5.113598e-01,8.951242e-01,9.293184e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608355300000e+08,2.608355910000e+08,1.852459e+01,5.510733e-01,1.639344e+01,5.184062e-01,8.849558e-01,9.491919e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608355910000e+08,2.608356520000e+08,1.772131e+01,5.389928e-01,1.603279e+01,5.126720e-01,9.047179e-01,8.929959e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608356520000e+08,2.608357130000e+08,1.885246e+01,5.559287e-01,1.657377e+01,5.212496e-01,8.791304e-01,9.612498e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608357130000e+08,2.608357740000e+08,1.836065e+01,5.486295e-01,1.618033e+01,5.150255e-01,8.812500e-01,9.666234e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608357740000e+08,2.608358350000e+08,1.727869e+01,5.322191e-01,1.540984e+01,5.026134e-01,8.918406e-01,9.566550e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608358350000e+08,2.608358960000e+08,1.760656e+01,5.372449e-01,1.572131e+01,5.076677e-01,8.929237e-01,9.435215e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608358960000e+08,2.608359570000e+08,1.726229e+01,5.319666e-01,1.503279e+01,4.964263e-01,8.708452e-01,1.033503e-02,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
2.608359570000e+08,2.608360180000e+08,1.872131e+01,5.539917e-01,1.678688e+01,5.245901e-01,8.966725e-01,9.007243e-03,2.060000e+01,1.850000e+01,1.033000e+03,45301800001
