#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.608353470529e+08,2.608376819898e+08,2.334936915696e+03,45330,42660,37964,2670,2670,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.997857e+00,45301800001,0,0,0
2,2.608376840139e+08,2.608400148345e+08,2.330820641339e+03,45325,42689,37929,2636,2636,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.471269e+00,45301800002,0,0,0
3,2.608400180413e+08,2.608407229828e+08,7.049414489567e+02,13567,12776,11204,791,791,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301800003,0,0,0
4,2.608407320575e+08,2.608430648661e+08,2.332808558136e+03,45333,42839,37997,2494,2494,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301800004,0,0,0
5,2.608430671435e+08,2.608453869340e+08,2.319790513694e+03,45349,42874,38164,2475,2475,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900005,0,0,0
6,2.608453900121e+08,2.608477019171e+08,2.311905036449e+03,45360,42742,38032,2618,2618,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900006,0,0,0
7,2.608477052086e+08,2.608500229356e+08,2.317727076679e+03,45362,42811,38134,2551,2551,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900007,0,0,0
8,2.608500250475e+08,2.608523439836e+08,2.318936099738e+03,45360,42827,38251,2533,2533,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900008,0,0,0
9,2.608523460250e+08,2.608533209865e+08,9.749614646435e+02,19021,17960,15844,1061,1061,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900009,0,0,0
10,2.608533300602e+08,2.608556439809e+08,2.313920747697e+03,45360,42804,37959,2556,2556,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900010,0,0,0
11,2.608556470210e+08,2.608579599968e+08,2.312975709468e+03,45355,42747,38061,2608,2608,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900011,0,0,0
12,2.608579631108e+08,2.608603059889e+08,2.342878105193e+03,45296,42737,38095,2559,2559,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900012,0,0,0
13,2.608603090457e+08,2.608620819147e+08,1.772869078755e+03,34230,32284,28631,1946,1946,0,10,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.369721e+00,45301900013,0,0,0
14,2.608620920787e+08,2.608644149178e+08,2.322839011490e+03,45330,42739,37903,2591,2591,0,58,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900014,0,0,0
15,2.608644180602e+08,2.608652229797e+08,8.049195309579e+02,15822,14991,13224,831,831,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900015,0,0,0
16,2.608652320603e+08,2.608675629750e+08,2.330914680868e+03,45327,42763,37910,2564,2564,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900016,0,0,0
17,2.608675660399e+08,2.608699079547e+08,2.341914775312e+03,45316,42846,38057,2470,2470,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900017,0,0,0
18,2.608699100597e+08,2.608705239765e+08,6.139167814255e+02,12417,11592,10153,825,825,0,69,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900018,0,0,0
20,2.608705630565e+08,2.608729099496e+08,2.346893088758e+03,45297,42761,37921,2536,2536,0,2,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900020,0,0,0
21,2.608729120096e+08,2.608752329835e+08,2.320973957449e+03,45335,42834,38078,2501,2501,0,4,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900021,0,0,0
22,2.608752360631e+08,2.608775476143e+08,2.311551139325e+03,45356,42846,38013,2510,2510,0,2,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900022,0,0,0
23,2.608775510116e+08,2.608798779851e+08,2.326973481447e+03,45320,42819,38075,2501,2501,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900023,0,0,0
24,2.608798810727e+08,2.608811948475e+08,1.313774802446e+03,25979,24488,21790,1491,1491,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900024,0,0,0
25,2.608812040605e+08,2.608835219985e+08,2.317937999755e+03,45347,42839,38064,2508,2508,0,4,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900025,0,0,0
26,2.608835250807e+08,2.608851270000e+08,1.601919276148e+03,31519,29792,26534,1727,1727,0,9,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900026,0,0,0
27,2.608851360100e+08,2.608874529517e+08,2.316941733748e+03,45362,42757,37911,2605,2605,0,3,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.993536e+00,45301900027,0,0,0
29,2.608875400494e+08,2.608898789977e+08,2.338948243350e+03,45319,42709,38001,2610,2610,0,4,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900029,0,0,0
30,2.608898810929e+08,2.608917239757e+08,1.842882820785e+03,36134,34082,30230,2052,2052,0,4,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900030,0,0,0
31,2.608917330768e+08,2.608940439711e+08,2.310894297183e+03,45351,42744,38000,2607,2607,0,11,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.552871e+00,45301900031,0,0,0
32,2.608940470951e+08,2.608963619581e+08,2.314862999082e+03,45368,42714,37923,2654,2654,0,2,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.525250e+00,45301900032,0,0,0
33,2.608963640439e+08,2.608986779088e+08,2.313864885896e+03,45351,42702,37989,2649,2649,0,4,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900033,0,0,0
34,2.608986810391e+08,2.609009989938e+08,2.317954735368e+03,45342,42716,38060,2626,2626,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900034,0,0,0
35,2.609010020265e+08,2.609019069618e+08,9.049353325069e+02,17591,16574,14555,1017,1017,0,4,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900035,0,0,4096
36,2.609019170097e+08,2.609042289667e+08,2.311957054555e+03,45362,42659,37912,2703,2703,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900036,0,0,0
37,2.609042320447e+08,2.609065568418e+08,2.324797045290e+03,45333,42634,37773,2699,2699,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900037,0,0,0
38,2.609065600243e+08,2.609088919531e+08,2.331928738475e+03,45312,42710,37892,2602,2602,0,2,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900038,0,0,0
39,2.609088950095e+08,2.609096539481e+08,7.589385777414e+02,14775,13882,12240,893,893,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900039,0,0,0
40,2.609096630418e+08,2.609119929953e+08,2.329953418970e+03,45337,42812,38024,2525,2525,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.873014e+00,45301900040,0,0,0
41,2.609119950766e+08,2.609143259527e+08,2.330876112342e+03,45325,42758,38025,2567,2567,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.612353e+00,45301900041,0,0,0
42,2.609143290133e+08,2.609166649061e+08,2.335892829597e+03,45327,42732,37753,2595,2595,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.904147e+00,45301900042,0,0,0
43,2.609166670129e+08,2.609190109410e+08,2.343928055316e+03,45305,42805,38135,2500,2500,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.988488e+00,45301900043,0,0,0
44,2.609190130290e+08,2.609213519756e+08,2.338946688950e+03,45315,42755,37822,2560,2560,0,1,e,T,2015,4,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.326067e+00,45301900044,0,0,0
1,2.609213543402e+08,2.609232488015e+08,1.894461379826e+03,36632,34482,30609,2150,2150,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.031115e+00,45301900001,0,0,0
2,2.609232580315e+08,2.609256249906e+08,2.366959042609e+03,45253,42667,37886,2586,2586,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.253801e+00,45301900002,0,0,0
3,2.609256280593e+08,2.609270049292e+08,1.376869875520e+03,26495,24904,22042,1591,1591,0,2,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.971700e+00,45301900003,0,0,0
4,2.609270141570e+08,2.609293589733e+08,2.344816322982e+03,45311,42750,37873,2561,2561,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45301900004,0,0,0
5,2.609293610829e+08,2.609317068560e+08,2.345773118824e+03,45284,42689,37967,2595,2595,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000005,0,0,0
6,2.609317100125e+08,2.609327699738e+08,1.059961349010e+03,20616,19462,17298,1154,1154,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000006,0,0,0
7,2.609327800231e+08,2.609351119772e+08,2.331954060197e+03,45325,42841,38188,2484,2484,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000007,0,0,0
8,2.609351150560e+08,2.609371709868e+08,2.055930816114e+03,40052,37728,33466,2324,2324,0,2,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000008,0,0,0
9,2.609371801905e+08,2.609395339934e+08,2.353802939743e+03,45281,42760,37965,2521,2521,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000009,0,0,0
10,2.609395370254e+08,2.609415379716e+08,2.000946138948e+03,38917,36778,32579,2139,2139,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000010,0,0,0
11,2.609415480289e+08,2.609438879552e+08,2.339926309675e+03,45304,42736,37935,2568,2568,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000011,0,0,0
12,2.609438910174e+08,2.609462398763e+08,2.348858866245e+03,45290,42815,37973,2475,2475,0,2,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000012,0,0,0
13,2.609462430798e+08,2.609469358893e+08,6.928095161915e+02,13283,12537,11138,746,746,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000013,0,0,4096
14,2.609469460403e+08,2.609480469464e+08,1.100906139255e+03,21091,19893,17651,1198,1198,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000014,0,0,0
15,2.609480560998e+08,2.609504099944e+08,2.353894588351e+03,45272,42602,37904,2670,2670,0,92,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000015,0,0,0
16,2.609504120209e+08,2.609507569903e+08,3.449694178402e+02,6691,6333,5435,358,358,0,16,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000016,0,0,2101248
17,2.609507660455e+08,2.609525079854e+08,1.741939874142e+03,33744,31912,28178,1832,1832,0,5,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000017,0,0,0
18,2.609525181046e+08,2.609531779351e+08,6.598305514157e+02,12714,12007,10596,707,707,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000018,0,0,0
19,2.609531880456e+08,2.609555508469e+08,2.362801296085e+03,45263,42780,37886,2483,2483,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000019,0,0,0
20,2.609555540200e+08,2.609579149974e+08,2.360977316260e+03,45263,42710,37943,2553,2553,0,3,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000020,0,0,0
21,2.609579180196e+08,2.609602609704e+08,2.342950870186e+03,45291,42781,38039,2510,2510,0,4,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000021,0,0,0
22,2.609602640396e+08,2.609625969144e+08,2.332874813527e+03,45335,42813,38084,2522,2522,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000022,0,0,0
23,2.609625990397e+08,2.609649549254e+08,2.355885748714e+03,45271,42723,38040,2548,2548,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000023,0,0,0
24,2.609649580442e+08,2.609673019401e+08,2.343895966411e+03,45311,42833,37989,2478,2478,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000024,0,0,0
25,2.609673040225e+08,2.609680500589e+08,7.460364352763e+02,14441,13641,12001,800,800,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000025,0,0,0
26,2.609680590185e+08,2.609682486280e+08,1.896094635427e+02,3756,3574,2865,182,182,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000026,0,0,1081344
27,2.609682580372e+08,2.609706039642e+08,2.345926992893e+03,45297,42671,37952,2626,2626,0,3,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000027,0,0,0
29,2.609706310304e+08,2.609729809796e+08,2.349949146569e+03,45294,42689,37885,2605,2605,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.996175e+00,45302000029,0,0,0
30,2.609729840255e+08,2.609753139146e+08,2.329889102399e+03,45320,42643,37993,2677,2677,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000030,0,0,0
31,2.609753170416e+08,2.609776769981e+08,2.359956553817e+03,45282,42653,37790,2629,2629,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.988566e+00,45302000031,0,0,0
32,2.609776790659e+08,2.609800209962e+08,2.341930258870e+03,45313,42740,37933,2573,2573,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.682460e+00,45302000032,0,0,0
33,2.609800230153e+08,2.609818249609e+08,1.801945525765e+03,35098,33085,29297,2013,2013,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.303382e+00,45302000033,0,0,0
34,2.609818341434e+08,2.609820929940e+08,2.588505858481e+02,5014,4727,3912,287,287,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.884615e+00,45302000034,0,0,0
35,2.609821020772e+08,2.609835739909e+08,1.471913745642e+03,28343,26766,23744,1577,1577,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.995927e+00,45302000035,0,0,0
36,2.609835840366e+08,2.609859328962e+08,2.348859520674e+03,45287,42654,37838,2633,2633,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000036,0,0,0
37,2.609859360137e+08,2.609882978366e+08,2.361822859734e+03,45277,42596,37748,2681,2681,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000037,0,0,0
39,2.609883320567e+08,2.609896149878e+08,1.282931136072e+03,24691,23274,20564,1417,1417,0,4,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000039,0,0,0
40,2.609896250342e+08,2.609913819865e+08,1.756952326596e+03,33972,31983,28287,1989,1989,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000040,0,0,0
41,2.609913910252e+08,2.609937498494e+08,2.358824154198e+03,45265,42592,37672,2673,2673,0,2,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000041,0,0,0
42,2.609937530716e+08,2.609961329198e+08,2.379848143041e+03,45241,42663,37866,2578,2578,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000042,0,0,0
43,2.609961350475e+08,2.609985069877e+08,2.371940208942e+03,45249,42731,37949,2518,2518,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.734509e+00,45302000043,0,0,0
44,2.609985100479e+08,2.610009009224e+08,2.390874514341e+03,45215,42660,37815,2555,2555,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.698157e+00,45302000044,0,0,0
45,2.610009030240e+08,2.610032759976e+08,2.372973593861e+03,45237,42645,37747,2592,2592,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45302000045,0,0,0
46,2.610032790600e+08,2.610056639261e+08,2.384866071105e+03,45225,42577,37735,2648,2648,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.996651e+00,45302000046,0,0,0
47,2.610056661034e+08,2.610080609552e+08,2.394851767093e+03,45203,42640,37828,2563,2563,0,1,e,T,2015,4,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.123961e+00,45302000047,0,0,0
