#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.937120505535e+08,2.937142699836e+08,2.219430043280e+03,17378,16038,14508,1340,1340,0,1,e,L,2016,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24339900001,0,8912896,16
2,2.937142828202e+08,2.937148374750e+08,5.546548225284e+02,16457,15108,13957,1349,1349,0,1,e,L,2016,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24339900002,0,8912896,16
3,2.937172067331e+08,2.937186237737e+08,1.417040608883e+03,7605,6008,5049,1597,1597,0,1,e,L,2016,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.270000e+02,0.000000e+00,24339900003,0,8912896,16
8,2.937297487798e+08,2.937326947419e+08,2.945962070584e+03,44104,40563,36538,3541,3541,0,1,e,L,2016,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24339900008,0,8912896,16
9,2.937326981984e+08,2.937342202357e+08,1.522037342608e+03,21981,20253,18006,1728,1728,0,1,e,L,2016,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.240000e+02,0.000000e+00,24339900009,0,8912896,16
12,2.937518480743e+08,2.937540229874e+08,2.174913100481e+03,45621,41988,38572,3633,3633,0,1,e,L,2016,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24339900012,0,8912896,16
1,2.937540270552e+08,2.937562549780e+08,2.227922738671e+03,45539,41993,38633,3546,3546,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24339900001,0,8912896,16
2,2.937562583114e+08,2.937585069715e+08,2.248660138667e+03,45484,41862,38372,3622,3622,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24339900002,0,8912896,16
3,2.937585107531e+08,2.937608329958e+08,2.322242750049e+03,45355,41733,38028,3622,3622,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24339900003,0,8912896,16
4,2.937608362211e+08,2.937631729122e+08,2.336691054165e+03,45305,41659,37862,3646,3646,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24340000004,0,8912896,16
5,2.937631770752e+08,2.937655887777e+08,2.411702496529e+03,45172,41522,37568,3650,3650,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24340000005,0,8912896,16
6,2.937655924182e+08,2.937680739710e+08,2.481552788436e+03,45020,41347,37398,3673,3673,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24340000006,0,8912896,16
7,2.937680772256e+08,2.937697016893e+08,1.624463754892e+03,28304,26003,23300,2301,2301,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.060000e+02,0.000000e+00,24340000007,0,8912896,16
12,2.938024998843e+08,2.938048279527e+08,2.328068430901e+03,45335,41750,38033,3585,3585,0,5,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.190000e+02,0.000000e+00,24340000012,0,8912896,16
13,2.938069127004e+08,2.938204853045e+08,1.357260416991e+04,12941,11932,10711,1009,1009,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24340000013,0,8912896,16
