#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.937120500000e+08,2.937121110000e+08,2.863935e+01,6.851988e-01,2.637705e+01,6.575794e-01,9.210075e-01,6.453245e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937121110000e+08,2.937121720000e+08,3.057377e+01,7.079614e-01,2.780328e+01,6.751233e-01,9.093834e-01,6.647190e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937121720000e+08,2.937122330000e+08,3.039344e+01,7.058705e-01,2.740984e+01,6.703295e-01,9.018339e-01,6.910177e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937122330000e+08,2.937122940000e+08,2.911475e+01,6.908625e-01,2.626229e+01,6.561474e-01,9.020270e-01,7.054098e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937122940000e+08,2.937123550000e+08,2.909836e+01,6.906680e-01,2.660656e+01,6.604339e-01,9.143662e-01,6.641766e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937123550000e+08,2.937124160000e+08,2.863935e+01,6.851988e-01,2.645902e+01,6.586003e-01,9.238695e-01,6.345097e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937124160000e+08,2.937125080000e+08,5.684783e+00,2.485782e-01,5.119565e+00,2.358971e-01,9.005736e-01,1.308457e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937125080000e+08,2.937125840000e+08,2.631579e-02,1.860807e-02,1.315789e-02,1.315789e-02,5.000000e-01,3.535534e-01,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937125840000e+08,2.937127050000e+08,2.479339e-02,1.431447e-02,1.652892e-02,1.168772e-02,6.666667e-01,2.721655e-01,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937127050000e+08,2.937128090000e+08,1.923077e-02,1.359821e-02,1.923077e-02,1.359821e-02,1.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937128090000e+08,2.937128760000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937128760000e+08,2.937129840000e+08,9.259259e-03,9.259259e-03,9.259259e-03,9.259259e-03,1.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937129840000e+08,2.937130970000e+08,8.849557e-03,8.849557e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937130970000e+08,2.937131640000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937131640000e+08,2.937132290000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937132290000e+08,2.937133080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937133080000e+08,2.937133750000e+08,7.462686e-02,3.337415e-02,5.970149e-02,2.985075e-02,8.000000e-01,1.788854e-01,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937133750000e+08,2.937134540000e+08,5.063291e-02,2.531646e-02,3.797468e-02,2.192469e-02,7.500000e-01,2.165063e-01,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937134540000e+08,2.937135180000e+08,4.687500e-02,2.706329e-02,1.562500e-02,1.562500e-02,3.333333e-01,2.721655e-01,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937135180000e+08,2.937135830000e+08,4.615385e-02,2.664693e-02,4.615385e-02,2.664693e-02,1.000000e+00,0.000000e+00,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937135830000e+08,2.937136470000e+08,3.125000e-01,6.987713e-02,2.343750e-01,6.051537e-02,7.500000e-01,9.682459e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937136470000e+08,2.937137080000e+08,1.213115e+00,1.410217e-01,9.672131e-01,1.259204e-01,7.972973e-01,4.673304e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937137080000e+08,2.937137690000e+08,1.213115e+00,1.410217e-01,9.344262e-01,1.237678e-01,7.702703e-01,4.890061e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937137690000e+08,2.937138300000e+08,7.868853e-01,1.135771e-01,6.393443e-01,1.023770e-01,8.125000e-01,5.633674e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937138300000e+08,2.937138910000e+08,9.180328e-01,1.226773e-01,7.704918e-01,1.123878e-01,8.392857e-01,4.907814e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937138910000e+08,2.937139530000e+08,9.193549e-01,1.217715e-01,7.096774e-01,1.069879e-01,7.719298e-01,5.557580e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937139530000e+08,2.937140150000e+08,1.193548e+00,1.387472e-01,1.048387e+00,1.300364e-01,8.783784e-01,3.799534e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937140150000e+08,2.937140760000e+08,6.393443e+00,3.237445e-01,5.688525e+00,3.053760e-01,8.897436e-01,1.585996e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937140760000e+08,2.937141370000e+08,1.680328e+01,5.248463e-01,1.498361e+01,4.956137e-01,8.917073e-01,9.706191e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937141370000e+08,2.937141980000e+08,1.659016e+01,5.215073e-01,1.470492e+01,4.909829e-01,8.863636e-01,9.976412e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937141980000e+08,2.937142590000e+08,2.627869e+01,6.563522e-01,2.385246e+01,6.253191e-01,9.076731e-01,7.230396e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937142820000e+08,2.937143430000e+08,2.721312e+01,6.679196e-01,2.540984e+01,6.454105e-01,9.337350e-01,6.105202e-03,2.300000e+01,2.600000e+01,1.010000e+03,24339900002
2.937143430000e+08,2.937144040000e+08,2.732787e+01,6.693264e-01,2.527869e+01,6.437427e-01,9.250150e-01,6.450507e-03,2.300000e+01,2.600000e+01,1.010000e+03,24339900002
2.937144040000e+08,2.937144650000e+08,2.695082e+01,6.646929e-01,2.500000e+01,6.401843e-01,9.276156e-01,6.390806e-03,2.300000e+01,2.600000e+01,1.010000e+03,24339900002
2.937144650000e+08,2.937145260000e+08,2.609836e+01,6.540963e-01,2.398361e+01,6.270358e-01,9.189699e-01,6.839154e-03,2.300000e+01,2.600000e+01,1.010000e+03,24339900002
2.937145260000e+08,2.937145870000e+08,2.691803e+01,6.642885e-01,2.480328e+01,6.376607e-01,9.214373e-01,6.639794e-03,2.300000e+01,2.600000e+01,1.010000e+03,24339900002
2.937145870000e+08,2.937146480000e+08,2.781967e+01,6.753223e-01,2.577049e+01,6.499747e-01,9.263406e-01,6.341012e-03,2.300000e+01,2.600000e+01,1.010000e+03,24339900002
2.937146480000e+08,2.937147090000e+08,2.734426e+01,6.695272e-01,2.516393e+01,6.422800e-01,9.202638e-01,6.632634e-03,2.300000e+01,2.600000e+01,1.010000e+03,24339900002
2.937147090000e+08,2.937147700000e+08,2.700000e+01,6.652992e-01,2.486885e+01,6.385030e-01,9.210686e-01,6.643915e-03,2.300000e+01,2.600000e+01,1.010000e+03,24339900002
2.937147700000e+08,2.937148310000e+08,2.804918e+01,6.781022e-01,2.575410e+01,6.497679e-01,9.181765e-01,6.626390e-03,2.300000e+01,2.600000e+01,1.010000e+03,24339900002
2.937172060000e+08,2.937172670000e+08,6.721311e-01,1.049692e-01,4.918033e-01,8.979059e-02,7.317073e-01,6.919603e-02,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937172670000e+08,2.937173290000e+08,8.225806e-01,1.151843e-01,5.483871e-01,9.404761e-02,6.666667e-01,6.600983e-02,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937173290000e+08,2.937173900000e+08,1.049180e+00,1.311475e-01,7.868853e-01,1.135771e-01,7.500000e-01,5.412659e-02,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937173900000e+08,2.937174510000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937174510000e+08,2.937175120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937175120000e+08,2.937175730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937175730000e+08,2.937176340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937176340000e+08,2.937176950000e+08,5.524590e+00,3.009436e-01,4.196721e+00,2.622951e-01,7.596439e-01,2.327650e-02,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937176950000e+08,2.937177560000e+08,6.639344e+00,3.299116e-01,5.524590e+00,3.009436e-01,8.320988e-01,1.857320e-02,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937177560000e+08,2.937178170000e+08,9.868853e+00,4.022244e-01,7.967213e+00,3.614001e-01,8.073090e-01,1.607505e-02,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937178170000e+08,2.937178780000e+08,1.814754e+01,5.454363e-01,1.559016e+01,5.055457e-01,8.590786e-01,1.045758e-02,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937178780000e+08,2.937179390000e+08,1.834426e+01,5.483845e-01,1.536066e+01,5.018108e-01,8.373548e-01,1.103216e-02,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937179390000e+08,2.937180000000e+08,1.814754e+01,5.454363e-01,1.559016e+01,5.055457e-01,8.590786e-01,1.045758e-02,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937180000000e+08,2.937180610000e+08,1.829508e+01,5.476490e-01,1.590164e+01,5.105709e-01,8.691756e-01,1.009406e-02,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937180610000e+08,2.937182020000e+08,3.546099e-01,5.014942e-02,3.049645e-01,4.650665e-02,8.600000e-01,4.907138e-02,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937182020000e+08,2.937182650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937182650000e+08,2.937183300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937183300000e+08,2.937184230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937184230000e+08,2.937185150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937185150000e+08,2.937186230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937297480000e+08,2.937298090000e+08,1.393443e+01,4.779469e-01,1.273771e+01,4.569626e-01,9.141176e-01,9.610447e-03,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937298090000e+08,2.937298700000e+08,1.421311e+01,4.827027e-01,1.288525e+01,4.596015e-01,9.065744e-01,9.883828e-03,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937298700000e+08,2.937299310000e+08,1.319672e+01,4.651233e-01,1.149180e+01,4.340394e-01,8.708075e-01,1.182175e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937299310000e+08,2.937299920000e+08,1.396721e+01,4.785088e-01,1.232787e+01,4.495511e-01,8.826291e-01,1.102680e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937299920000e+08,2.937300530000e+08,1.362295e+01,4.725749e-01,1.216393e+01,4.465521e-01,8.929001e-01,1.072742e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937300530000e+08,2.937301140000e+08,1.370492e+01,4.739945e-01,1.237705e+01,4.504469e-01,9.031100e-01,1.023073e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937301140000e+08,2.937301750000e+08,1.393443e+01,4.779469e-01,1.288525e+01,4.596015e-01,9.247059e-01,9.050507e-03,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937301750000e+08,2.937302360000e+08,1.337705e+01,4.682904e-01,1.201639e+01,4.438356e-01,8.982843e-01,1.058171e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937302360000e+08,2.937302970000e+08,1.329508e+01,4.668535e-01,1.181967e+01,4.401876e-01,8.890259e-01,1.102955e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937302970000e+08,2.937303580000e+08,1.444262e+01,4.865843e-01,1.283607e+01,4.587236e-01,8.887628e-01,1.059327e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937303580000e+08,2.937304190000e+08,1.375410e+01,4.748442e-01,1.236066e+01,4.501485e-01,8.986889e-01,1.041723e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937304190000e+08,2.937304800000e+08,1.349180e+01,4.702947e-01,1.213115e+01,4.459499e-01,8.991495e-01,1.049676e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937304800000e+08,2.937305410000e+08,1.414754e+01,4.815879e-01,1.309836e+01,4.633867e-01,9.258401e-01,8.919638e-03,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937305410000e+08,2.937306020000e+08,1.367213e+01,4.734272e-01,1.250820e+01,4.528271e-01,9.148681e-01,9.663676e-03,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937306020000e+08,2.937306630000e+08,1.370492e+01,4.739945e-01,1.242623e+01,4.513410e-01,9.066986e-01,1.005941e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937306630000e+08,2.937307240000e+08,1.513115e+01,4.980478e-01,1.378689e+01,4.754098e-01,9.111593e-01,9.364882e-03,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937307240000e+08,2.937307850000e+08,1.400000e+01,4.790701e-01,1.268852e+01,4.560796e-01,9.063232e-01,9.970768e-03,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937307850000e+08,2.937308460000e+08,1.388525e+01,4.771027e-01,1.259016e+01,4.543084e-01,9.067296e-01,9.992382e-03,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937308460000e+08,2.937309070000e+08,1.500000e+01,4.958847e-01,1.370492e+01,4.739945e-01,9.136612e-01,9.285068e-03,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937309070000e+08,2.937309680000e+08,1.395082e+01,4.782279e-01,1.227869e+01,4.486535e-01,8.801410e-01,1.113388e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937309680000e+08,2.937310290000e+08,1.385246e+01,4.765391e-01,1.267213e+01,4.557849e-01,9.147929e-01,9.604415e-03,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937310290000e+08,2.937310900000e+08,1.386885e+01,4.768210e-01,1.252459e+01,4.531238e-01,9.030733e-01,1.017180e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937310900000e+08,2.937311510000e+08,1.355738e+01,4.714362e-01,1.227869e+01,4.486535e-01,9.056832e-01,1.016319e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937311510000e+08,2.937312120000e+08,1.337705e+01,4.682904e-01,1.209836e+01,4.453468e-01,9.044118e-01,1.029296e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937312120000e+08,2.937312730000e+08,1.275410e+01,4.572566e-01,1.163934e+01,4.368168e-01,9.125964e-01,1.012545e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937312730000e+08,2.937313340000e+08,1.326229e+01,4.662775e-01,1.191803e+01,4.420154e-01,8.986403e-01,1.061088e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937313340000e+08,2.937313950000e+08,1.337705e+01,4.682904e-01,1.190164e+01,4.417113e-01,8.897059e-01,1.096615e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937313950000e+08,2.937314560000e+08,1.385246e+01,4.765391e-01,1.218033e+01,4.468529e-01,8.792899e-01,1.120752e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937314560000e+08,2.937315170000e+08,1.447541e+01,4.871363e-01,1.304918e+01,4.625160e-01,9.014723e-01,1.002940e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937315170000e+08,2.937315780000e+08,1.404918e+01,4.799109e-01,1.247541e+01,4.522333e-01,8.879814e-01,1.077350e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937315780000e+08,2.937316390000e+08,1.373771e+01,4.745611e-01,1.226229e+01,4.483539e-01,8.926014e-01,1.069562e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937316390000e+08,2.937317000000e+08,1.475410e+01,4.918033e-01,1.352459e+01,4.708658e-01,9.166667e-01,9.212846e-03,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937317000000e+08,2.937317610000e+08,1.413115e+01,4.813088e-01,1.259016e+01,4.543084e-01,8.909513e-01,1.061656e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937317610000e+08,2.937318220000e+08,1.411475e+01,4.810295e-01,1.278689e+01,4.578439e-01,9.059234e-01,9.949128e-03,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937318220000e+08,2.937318830000e+08,1.327869e+01,4.665655e-01,1.201639e+01,4.438356e-01,9.049383e-01,1.030552e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937318830000e+08,2.937319440000e+08,1.401639e+01,4.793505e-01,1.259016e+01,4.543084e-01,8.982456e-01,1.033930e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937319440000e+08,2.937320050000e+08,1.370492e+01,4.739945e-01,1.239344e+01,4.507452e-01,9.043062e-01,1.017411e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937320050000e+08,2.937320660000e+08,1.388525e+01,4.771027e-01,1.227869e+01,4.486535e-01,8.842975e-01,1.099079e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937320660000e+08,2.937321270000e+08,1.324590e+01,4.659892e-01,1.188525e+01,4.414069e-01,8.972772e-01,1.068049e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937321270000e+08,2.937321880000e+08,1.316393e+01,4.645452e-01,1.190164e+01,4.417113e-01,9.041096e-01,1.039059e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937321880000e+08,2.937322490000e+08,1.391803e+01,4.776656e-01,1.267213e+01,4.557849e-01,9.104829e-01,9.797944e-03,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937322490000e+08,2.937323100000e+08,1.396721e+01,4.785088e-01,1.244262e+01,4.516386e-01,8.908451e-01,1.068324e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937323100000e+08,2.937323710000e+08,1.316393e+01,4.645452e-01,1.200000e+01,4.435328e-01,9.115816e-01,1.001870e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937323710000e+08,2.937324320000e+08,1.255738e+01,4.537165e-01,1.140984e+01,4.324887e-01,9.086162e-01,1.041143e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937324320000e+08,2.937324930000e+08,1.386885e+01,4.768210e-01,1.239344e+01,4.507452e-01,8.936170e-01,1.060051e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937324930000e+08,2.937325540000e+08,1.350820e+01,4.705803e-01,1.206557e+01,4.447429e-01,8.932039e-01,1.075944e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937325540000e+08,2.937326150000e+08,1.349180e+01,4.702947e-01,1.211475e+01,4.456484e-01,8.979344e-01,1.055266e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937326150000e+08,2.937326760000e+08,1.331148e+01,4.671412e-01,1.193443e+01,4.423193e-01,8.965517e-01,1.068738e-02,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937326980000e+08,2.937327590000e+08,1.413115e+01,4.813088e-01,1.259016e+01,4.543084e-01,8.909513e-01,1.061656e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937327590000e+08,2.937328200000e+08,1.301639e+01,4.619345e-01,1.177049e+01,4.392709e-01,9.042821e-01,1.044091e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937328200000e+08,2.937328810000e+08,1.345902e+01,4.697229e-01,1.203279e+01,4.441383e-01,8.940316e-01,1.074219e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937328810000e+08,2.937329420000e+08,1.418033e+01,4.821456e-01,1.255738e+01,4.537165e-01,8.855491e-01,1.082450e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937329420000e+08,2.937330030000e+08,1.354098e+01,4.711511e-01,1.186885e+01,4.411024e-01,8.765133e-01,1.144720e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937330030000e+08,2.937330640000e+08,1.316393e+01,4.645452e-01,1.177049e+01,4.392709e-01,8.941469e-01,1.085672e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937330640000e+08,2.937331250000e+08,1.368852e+01,4.737109e-01,1.213115e+01,4.459499e-01,8.862275e-01,1.098874e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937331250000e+08,2.937331860000e+08,1.360656e+01,4.722905e-01,1.201639e+01,4.438356e-01,8.831325e-01,1.115118e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937331860000e+08,2.937332470000e+08,1.342623e+01,4.691504e-01,1.201639e+01,4.438356e-01,8.949939e-01,1.071212e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937332470000e+08,2.937333080000e+08,1.313115e+01,4.639663e-01,1.163934e+01,4.368168e-01,8.863920e-01,1.121247e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937333080000e+08,2.937333690000e+08,1.350820e+01,4.705803e-01,1.181967e+01,4.401876e-01,8.750000e-01,1.152114e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937333690000e+08,2.937334300000e+08,1.342623e+01,4.691504e-01,1.186885e+01,4.411024e-01,8.840049e-01,1.118936e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937334300000e+08,2.937334910000e+08,1.324590e+01,4.659892e-01,1.155738e+01,4.352760e-01,8.725247e-01,1.173265e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937334910000e+08,2.937335520000e+08,1.347541e+01,4.700089e-01,1.203279e+01,4.441383e-01,8.929440e-01,1.078404e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937335520000e+08,2.937336130000e+08,1.377049e+01,4.751271e-01,1.229508e+01,4.489529e-01,8.928571e-01,1.067168e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937336130000e+08,2.937336740000e+08,1.278689e+01,4.578439e-01,1.140984e+01,4.324887e-01,8.923077e-01,1.109947e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937336740000e+08,2.937337350000e+08,1.331148e+01,4.671412e-01,1.159016e+01,4.358930e-01,8.706896e-01,1.177526e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937337350000e+08,2.937337960000e+08,1.265574e+01,4.554900e-01,1.154098e+01,4.349672e-01,9.119171e-01,1.020034e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937337960000e+08,2.937338570000e+08,1.268852e+01,4.560796e-01,1.119672e+01,4.284306e-01,8.824289e-01,1.157763e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937338570000e+08,2.937339180000e+08,1.259016e+01,4.543084e-01,1.114754e+01,4.274887e-01,8.854167e-01,1.149354e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937339180000e+08,2.937339790000e+08,1.388525e+01,4.771027e-01,1.231148e+01,4.492521e-01,8.866588e-01,1.089257e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937339790000e+08,2.937340400000e+08,1.304918e+01,4.625160e-01,1.172131e+01,4.383522e-01,8.982412e-01,1.071583e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937340400000e+08,2.937341010000e+08,1.306557e+01,4.628063e-01,1.178689e+01,4.395766e-01,9.021330e-01,1.052505e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937341010000e+08,2.937341620000e+08,1.300000e+01,4.616435e-01,1.163934e+01,4.368168e-01,8.953342e-01,1.087072e-02,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937518480000e+08,2.937519090000e+08,1.877049e+01,5.547189e-01,1.731148e+01,5.327238e-01,9.222707e-01,7.912593e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937519090000e+08,2.937519700000e+08,2.011475e+01,5.742387e-01,1.850820e+01,5.508294e-01,9.201304e-01,7.739149e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937519700000e+08,2.937520310000e+08,1.921312e+01,5.612211e-01,1.760656e+01,5.372449e-01,9.163823e-01,8.085814e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937520310000e+08,2.937520920000e+08,2.039344e+01,5.782030e-01,1.877049e+01,5.547189e-01,9.204180e-01,7.673433e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937520920000e+08,2.937521530000e+08,1.895082e+01,5.573770e-01,1.754098e+01,5.362435e-01,9.256055e-01,7.717993e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937521530000e+08,2.937522140000e+08,2.021312e+01,5.756410e-01,1.868852e+01,5.535063e-01,9.245742e-01,7.520545e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937522140000e+08,2.937522750000e+08,1.926229e+01,5.619389e-01,1.762295e+01,5.374950e-01,9.148936e-01,8.140431e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937522750000e+08,2.937523360000e+08,2.022951e+01,5.758744e-01,1.880328e+01,5.552031e-01,9.294975e-01,7.287334e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937523360000e+08,2.937523970000e+08,2.090164e+01,5.853630e-01,1.934426e+01,5.631332e-01,9.254902e-01,7.354235e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937523970000e+08,2.937524580000e+08,1.911475e+01,5.597827e-01,1.759016e+01,5.369948e-01,9.202402e-01,7.934023e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937524580000e+08,2.937525190000e+08,1.885246e+01,5.559287e-01,1.708197e+01,5.291808e-01,9.060870e-01,8.601990e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
