#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.937156000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,24339900001
2.937178200000e+08,2.300000e+01,2.600000e+01,1.010000e+03,24339900002
2.937207600000e+08,2.300000e+01,2.700000e+01,1.010000e+03,24339900003
2.937333000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,24339900008
2.937362400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,24339900009
2.937553800000e+08,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937575400000e+08,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937598200000e+08,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937620400000e+08,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937643800000e+08,2.200000e+01,1.500000e+01,1.006000e+03,24340000004
2.937666600000e+08,2.200000e+01,1.500000e+01,1.005000e+03,24340000005
2.937691200000e+08,2.200000e+01,1.500000e+01,1.005000e+03,24340000006
2.937716400000e+08,2.200000e+01,1.500000e+01,1.005000e+03,24340000007
2.938060200000e+08,2.200000e+01,2.500000e+01,1.001000e+03,24340000012
2.938104600000e+08,2.200000e+01,2.500000e+01,1.000000e+03,24340000013
