#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.450467420000e+08,2.064583e+01,1.563056e+01,1.035902e+03,59000000000
4.450487440000e+08,2.061042e+01,1.567394e+01,1.035562e+03,59000000000
4.450507470000e+08,2.052292e+01,1.571398e+01,1.035229e+03,59000000000
4.450527490000e+08,2.047292e+01,1.481634e+01,1.035086e+03,59000000000
4.450547400000e+08,2.046667e+01,1.542033e+01,1.034943e+03,59000000000
4.450567380000e+08,2.041667e+01,1.522345e+01,1.034803e+03,59000000000
4.450587280000e+08,2.039167e+01,1.534692e+01,1.034595e+03,59000000000
4.450627230000e+08,2.033750e+01,1.477630e+01,1.034217e+03,59000000000
4.450647040000e+08,2.029792e+01,1.485639e+01,1.034015e+03,59000000000
4.450666960000e+08,2.025417e+01,1.536694e+01,1.033738e+03,59000000000
4.450686760000e+08,2.026875e+01,1.500989e+01,1.033519e+03,59000000000
4.450706720000e+08,2.025417e+01,1.527684e+01,1.033201e+03,59000000000
4.450726600000e+08,2.023333e+01,1.528352e+01,1.033123e+03,59000000000
4.450746470000e+08,2.021250e+01,1.587416e+01,1.033016e+03,59000000000
4.450766500000e+08,2.017917e+01,1.586748e+01,1.032974e+03,59000000000
4.450786500000e+08,2.014167e+01,1.540031e+01,1.032946e+03,59000000000
4.450806460000e+08,2.012708e+01,1.566393e+01,1.032780e+03,59000000000
4.450828420000e+08,2.011875e+01,1.547706e+01,1.032670e+03,59000000000
4.450868140000e+08,2.013125e+01,1.571732e+01,1.032611e+03,59000000000
4.450888010000e+08,2.016042e+01,1.650818e+01,1.032613e+03,59000000000
4.450908030000e+08,2.012500e+01,1.604100e+01,1.032479e+03,59000000000
4.450927980000e+08,2.015625e+01,1.619450e+01,1.032331e+03,59000000000
4.450947880000e+08,2.022083e+01,1.598428e+01,1.032375e+03,59000000000
4.450967770000e+08,2.002500e+01,1.638471e+01,1.032500e+03,59000000000
4.450987670000e+08,2.002292e+01,1.627459e+01,1.032554e+03,59000000000
4.451007590000e+08,2.023958e+01,1.711550e+01,1.032501e+03,59000000000
4.451027570000e+08,2.014375e+01,1.651819e+01,1.032706e+03,59000000000
4.451047500000e+08,2.020208e+01,1.622120e+01,1.032716e+03,59000000000
4.451067440000e+08,2.009375e+01,1.657158e+01,1.032642e+03,59000000000
4.451087360000e+08,2.002292e+01,1.573734e+01,1.032783e+03,59000000000
4.451107200000e+08,2.002917e+01,1.533357e+01,1.032758e+03,59000000000
4.451127060000e+08,1.995833e+01,1.583745e+01,1.032962e+03,59000000000
4.451147030000e+08,1.987500e+01,1.560386e+01,1.032966e+03,59000000000
4.451166970000e+08,1.979167e+01,1.551710e+01,1.033260e+03,59000000000
4.451186910000e+08,1.972917e+01,1.572066e+01,1.033384e+03,59000000000
4.451206860000e+08,1.967500e+01,1.564391e+01,1.033372e+03,59000000000
4.451226740000e+08,1.962500e+01,1.519008e+01,1.033224e+03,59000000000
4.451246520000e+08,1.957708e+01,1.486640e+01,1.033390e+03,59000000000
4.451266410000e+08,1.956250e+01,1.528352e+01,1.033463e+03,59000000000
4.451286400000e+08,1.955000e+01,1.484638e+01,1.033580e+03,59000000000
4.451306160000e+08,1.947708e+01,1.470622e+01,1.033815e+03,59000000000
4.451326010000e+08,1.940417e+01,1.426241e+01,1.033843e+03,59000000000
4.451345820000e+08,1.941875e+01,1.361838e+01,1.034063e+03,59000000000
4.451365790000e+08,1.911042e+01,1.327801e+01,1.034169e+03,59000000000
4.451385520000e+08,1.903542e+01,1.343818e+01,1.034200e+03,59000000000
4.451405370000e+08,1.899583e+01,1.336143e+01,1.034458e+03,59000000000
4.451425200000e+08,1.900000e+01,1.288759e+01,1.034595e+03,59000000000
4.451445140000e+08,1.897708e+01,1.281751e+01,1.034369e+03,59000000000
4.451464980000e+08,1.893542e+01,1.297435e+01,1.034621e+03,59000000000
4.451484790000e+08,1.890625e+01,1.316122e+01,1.034706e+03,59000000000
4.451504760000e+08,1.889167e+01,1.266735e+01,1.034945e+03,59000000000
4.451524580000e+08,1.888333e+01,1.330471e+01,1.035136e+03,59000000000
4.451546660000e+08,1.889375e+01,1.270739e+01,1.035250e+03,59000000000
4.451566600000e+08,1.887083e+01,1.322462e+01,1.035343e+03,59000000000
4.451586530000e+08,1.888750e+01,1.303441e+01,1.035783e+03,59000000000
4.451606320000e+08,1.891250e+01,1.303441e+01,1.036097e+03,59000000000
4.451626210000e+08,1.891250e+01,1.300772e+01,1.036373e+03,59000000000
4.451646240000e+08,1.890208e+01,1.296434e+01,1.036708e+03,59000000000
4.451666080000e+08,1.882917e+01,1.283086e+01,1.036991e+03,59000000000
4.451686100000e+08,1.882292e+01,1.242375e+01,1.037248e+03,59000000000
4.451706130000e+08,1.881042e+01,1.220685e+01,1.037515e+03,59000000000
4.451726150000e+08,1.879167e+01,1.211675e+01,1.037749e+03,59000000000
