#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400006
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400007
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400008
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400009
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400010
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400011
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400012
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400013
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400014
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400015
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400016
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400017
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400018
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400019
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400020
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400021
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400022
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400023
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400024
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400025
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400031
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400032
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400033
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400034
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400035
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400036
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400037
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400038
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400039
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400040
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400041
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400042
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400048
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400049
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400050
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400051
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400052
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400001
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400002
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400003
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417400004
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500005
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500006
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500007
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500008
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500009
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500010
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500011
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500012
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500013
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500014
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500015
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500016
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500017
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500018
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500019
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500020
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500021
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500022
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500023
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500024
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500025
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500026
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500027
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500028
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500029
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500030
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500031
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500032
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500033
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500034
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500035
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500036
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500037
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500038
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500039
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500040
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500041
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500042
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500043
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500044
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500045
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500046
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500047
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500048
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500049
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417500050
