#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.606276480000e+08,3.606277090000e+08,2.822951e+01,6.802785e-01,2.209836e+01,6.018872e-01,7.828107e-01,9.936444e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606277090000e+08,3.606277700000e+08,2.765574e+01,6.733296e-01,2.232787e+01,6.050047e-01,8.073503e-01,9.601910e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606277700000e+08,3.606278310000e+08,2.913115e+01,6.910570e-01,2.349180e+01,6.205736e-01,8.064153e-01,9.372840e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606278310000e+08,3.606278920000e+08,2.898361e+01,6.893048e-01,2.309836e+01,6.153549e-01,7.969457e-01,9.567078e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606278920000e+08,3.606279530000e+08,2.852459e+01,6.838247e-01,2.277049e+01,6.109720e-01,7.982759e-01,9.620126e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606279530000e+08,3.606280140000e+08,2.857377e+01,6.844140e-01,2.254098e+01,6.078851e-01,7.888697e-01,9.775280e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606280140000e+08,3.606280750000e+08,2.931148e+01,6.931926e-01,2.347541e+01,6.203570e-01,8.008949e-01,9.443766e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606280750000e+08,3.606281360000e+08,2.840984e+01,6.824479e-01,2.283607e+01,6.118510e-01,8.038085e-01,9.539314e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606281360000e+08,3.606281970000e+08,2.981967e+01,6.991760e-01,2.354098e+01,6.212229e-01,7.894447e-01,9.559332e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606281970000e+08,3.606282580000e+08,2.934426e+01,6.935802e-01,2.367213e+01,6.229508e-01,8.067039e-01,9.333448e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606282580000e+08,3.606283190000e+08,2.759016e+01,6.725309e-01,2.254098e+01,6.078851e-01,8.169935e-01,9.425416e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606283190000e+08,3.606283800000e+08,2.844262e+01,6.828415e-01,2.229508e+01,6.045603e-01,7.838617e-01,9.881795e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606283800000e+08,3.606284410000e+08,2.904918e+01,6.900841e-01,2.324590e+01,6.173171e-01,8.002257e-01,9.498263e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606284410000e+08,3.606285020000e+08,2.798361e+01,6.773092e-01,2.237705e+01,6.056706e-01,7.996485e-01,9.687888e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606285020000e+08,3.606285630000e+08,2.878688e+01,6.869616e-01,2.213115e+01,6.023335e-01,7.687927e-01,1.006105e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606285630000e+08,3.606286240000e+08,2.842623e+01,6.826447e-01,2.267213e+01,6.096510e-01,7.975779e-01,9.649194e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606286240000e+08,3.606286850000e+08,2.903279e+01,6.898894e-01,2.237705e+01,6.056706e-01,7.707510e-01,9.988528e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606286850000e+08,3.606287460000e+08,2.922951e+01,6.922227e-01,2.301639e+01,6.142621e-01,7.874369e-01,9.688937e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606287460000e+08,3.606288070000e+08,2.818033e+01,6.796857e-01,2.234426e+01,6.052268e-01,7.929028e-01,9.773702e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606288070000e+08,3.606288680000e+08,3.042623e+01,7.062511e-01,2.403279e+01,6.276783e-01,7.898707e-01,9.456541e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606288680000e+08,3.606289290000e+08,2.808197e+01,6.784984e-01,2.231148e+01,6.047825e-01,7.945126e-01,9.762574e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606289290000e+08,3.606289900000e+08,2.914754e+01,6.912514e-01,2.291803e+01,6.129482e-01,7.862767e-01,9.721825e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606289900000e+08,3.606290510000e+08,2.963935e+01,6.970587e-01,2.377049e+01,6.242437e-01,8.019912e-01,9.371905e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606290510000e+08,3.606291120000e+08,2.775410e+01,6.745259e-01,2.168852e+01,5.962797e-01,7.814530e-01,1.004374e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606291120000e+08,3.606291730000e+08,2.845902e+01,6.830382e-01,2.234426e+01,6.052268e-01,7.851382e-01,9.857750e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606291730000e+08,3.606292340000e+08,2.975410e+01,6.984068e-01,2.380328e+01,6.246741e-01,8.000000e-01,9.389050e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300001
3.606292780000e+08,3.606293390000e+08,2.763935e+01,6.731300e-01,2.209836e+01,6.018872e-01,7.995255e-01,9.750277e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606293390000e+08,3.606294000000e+08,2.749180e+01,6.713310e-01,2.188525e+01,5.989779e-01,7.960644e-01,9.839072e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606294000000e+08,3.606294610000e+08,2.965574e+01,6.972515e-01,2.375410e+01,6.240284e-01,8.009951e-01,9.387016e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606294610000e+08,3.606295220000e+08,2.852459e+01,6.838247e-01,2.229508e+01,6.045603e-01,7.816092e-01,9.904610e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606295220000e+08,3.606295830000e+08,2.742623e+01,6.705298e-01,2.144262e+01,5.928899e-01,7.818291e-01,1.009733e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606295830000e+08,3.606296440000e+08,2.945902e+01,6.949350e-01,2.293443e+01,6.131673e-01,7.785197e-01,9.795537e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606296440000e+08,3.606297050000e+08,2.908197e+01,6.904734e-01,2.283607e+01,6.118510e-01,7.852311e-01,9.750067e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606297050000e+08,3.606297660000e+08,2.913115e+01,6.910570e-01,2.303279e+01,6.144808e-01,7.906584e-01,9.651138e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606297660000e+08,3.606298270000e+08,2.829508e+01,6.810681e-01,2.211475e+01,6.021104e-01,7.815759e-01,9.945244e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606298270000e+08,3.606298880000e+08,2.852459e+01,6.838247e-01,2.255738e+01,6.081061e-01,7.908046e-01,9.750705e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606298880000e+08,3.606299490000e+08,2.916393e+01,6.914458e-01,2.327869e+01,6.177523e-01,7.982013e-01,9.515408e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606299490000e+08,3.606300100000e+08,2.845902e+01,6.830382e-01,2.280328e+01,6.114117e-01,8.012673e-01,9.577421e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606300100000e+08,3.606300710000e+08,2.860656e+01,6.848065e-01,2.267213e+01,6.096510e-01,7.925501e-01,9.706713e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606300710000e+08,3.606301320000e+08,2.872131e+01,6.861787e-01,2.309836e+01,6.153549e-01,8.042237e-01,9.479850e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606301320000e+08,3.606301930000e+08,2.885246e+01,6.877435e-01,2.327869e+01,6.177523e-01,8.068182e-01,9.410542e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606301930000e+08,3.606302540000e+08,2.870492e+01,6.859828e-01,2.311475e+01,6.155732e-01,8.052542e-01,9.463625e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606302540000e+08,3.606303150000e+08,2.849180e+01,6.834316e-01,2.227869e+01,6.043380e-01,7.819332e-01,9.905005e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606303150000e+08,3.606303760000e+08,2.845902e+01,6.830382e-01,2.280328e+01,6.114117e-01,8.012673e-01,9.577421e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606303760000e+08,3.606304370000e+08,2.921312e+01,6.920285e-01,2.306557e+01,6.149180e-01,7.895623e-01,9.656087e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606304370000e+08,3.606304980000e+08,2.967213e+01,6.974441e-01,2.350820e+01,6.207900e-01,7.922652e-01,9.535657e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606304980000e+08,3.606305590000e+08,2.800000e+01,6.775075e-01,2.236065e+01,6.054487e-01,7.985948e-01,9.704086e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606305590000e+08,3.606306200000e+08,2.993443e+01,7.005200e-01,2.400000e+01,6.272501e-01,8.017524e-01,9.329828e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606306200000e+08,3.606306810000e+08,2.762295e+01,6.729304e-01,2.203279e+01,6.009936e-01,7.976261e-01,9.787616e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606306810000e+08,3.606307420000e+08,2.793443e+01,6.767136e-01,2.221312e+01,6.034480e-01,7.951878e-01,9.776378e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606307420000e+08,3.606308030000e+08,2.908197e+01,6.904734e-01,2.321312e+01,6.168815e-01,7.981962e-01,9.528898e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606308030000e+08,3.606308640000e+08,2.890164e+01,6.883294e-01,2.332787e+01,6.184044e-01,8.071469e-01,9.396442e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300002
3.606309130000e+08,3.606309740000e+08,2.885246e+01,6.877435e-01,2.308197e+01,6.151365e-01,8.000000e-01,9.534625e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606309740000e+08,3.606310350000e+08,2.778688e+01,6.749242e-01,2.222951e+01,6.036706e-01,8.000000e-01,9.715723e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606310350000e+08,3.606310960000e+08,3.001639e+01,7.014784e-01,2.367213e+01,6.229508e-01,7.886401e-01,9.541279e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606310960000e+08,3.606311570000e+08,2.962295e+01,6.968660e-01,2.359016e+01,6.218714e-01,7.963476e-01,9.473644e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606311570000e+08,3.606312180000e+08,3.000000e+01,7.012869e-01,2.334426e+01,6.186217e-01,7.781421e-01,9.712731e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606312180000e+08,3.606312790000e+08,2.845902e+01,6.830382e-01,2.303279e+01,6.144808e-01,8.093318e-01,9.428174e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606312790000e+08,3.606313400000e+08,2.896721e+01,6.891098e-01,2.303279e+01,6.144808e-01,7.951330e-01,9.601467e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606313400000e+08,3.606314010000e+08,2.840984e+01,6.824479e-01,2.303279e+01,6.144808e-01,8.107328e-01,9.409731e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606314010000e+08,3.606314620000e+08,2.814754e+01,6.792902e-01,2.249180e+01,6.072217e-01,7.990682e-01,9.670104e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606314620000e+08,3.606315230000e+08,2.940984e+01,6.943547e-01,2.300000e+01,6.140433e-01,7.820513e-01,9.747283e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606315230000e+08,3.606315840000e+08,2.788525e+01,6.761178e-01,2.204918e+01,6.012170e-01,7.907113e-01,9.863469e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606315840000e+08,3.606316450000e+08,2.850820e+01,6.836282e-01,2.262295e+01,6.089894e-01,7.935595e-01,9.705937e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606316450000e+08,3.606317060000e+08,2.927869e+01,6.928048e-01,2.337705e+01,6.190560e-01,7.984322e-01,9.492680e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606317060000e+08,3.606317670000e+08,2.870492e+01,6.859828e-01,2.309836e+01,6.153549e-01,8.046830e-01,9.474129e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606317670000e+08,3.606318280000e+08,2.895082e+01,6.889148e-01,2.352459e+01,6.210064e-01,8.125708e-01,9.286539e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606318280000e+08,3.606318890000e+08,2.914754e+01,6.912514e-01,2.322951e+01,6.170993e-01,7.969629e-01,9.539836e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606318890000e+08,3.606319500000e+08,2.722951e+01,6.681208e-01,2.140984e+01,5.924364e-01,7.862733e-01,1.005846e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606319500000e+08,3.606320110000e+08,2.837705e+01,6.820539e-01,2.218033e+01,6.030024e-01,7.816291e-01,9.929999e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606320110000e+08,3.606320720000e+08,2.847541e+01,6.832350e-01,2.245902e+01,6.067789e-01,7.887162e-01,9.794755e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606320720000e+08,3.606321330000e+08,2.898361e+01,6.893048e-01,2.311475e+01,6.155732e-01,7.975113e-01,9.557134e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606321330000e+08,3.606321940000e+08,2.903279e+01,6.898894e-01,2.300000e+01,6.140433e-01,7.922078e-01,9.641063e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606321940000e+08,3.606322550000e+08,2.883607e+01,6.875481e-01,2.291803e+01,6.129482e-01,7.947698e-01,9.629603e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606322550000e+08,3.606323160000e+08,2.865574e+01,6.853949e-01,2.286885e+01,6.122901e-01,7.980549e-01,9.602013e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606323160000e+08,3.606323770000e+08,2.888525e+01,6.881342e-01,2.286885e+01,6.122901e-01,7.917140e-01,9.674116e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606323770000e+08,3.606324380000e+08,2.909836e+01,6.906680e-01,2.304918e+01,6.146994e-01,7.921126e-01,9.631819e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606324380000e+08,3.606324990000e+08,2.801639e+01,6.777058e-01,2.237705e+01,6.056706e-01,7.987127e-01,9.699123e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300003
3.606325410000e+08,3.606326020000e+08,2.808197e+01,6.784984e-01,2.185246e+01,5.985290e-01,7.781669e-01,1.003855e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606326020000e+08,3.606326630000e+08,2.845902e+01,6.830382e-01,2.272131e+01,6.103118e-01,7.983871e-01,9.629218e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606326630000e+08,3.606327240000e+08,2.845902e+01,6.830382e-01,2.206557e+01,6.014405e-01,7.753456e-01,1.001683e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606327240000e+08,3.606327850000e+08,2.726229e+01,6.685229e-01,2.159016e+01,5.949261e-01,7.919423e-01,9.953883e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606327850000e+08,3.606328460000e+08,2.836065e+01,6.818569e-01,2.286885e+01,6.122901e-01,8.063584e-01,9.500366e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606328460000e+08,3.606329070000e+08,2.921312e+01,6.920285e-01,2.334426e+01,6.186217e-01,7.991021e-01,9.491502e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606329070000e+08,3.606329680000e+08,2.701639e+01,6.655011e-01,2.159016e+01,5.949261e-01,7.991505e-01,9.868953e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606329680000e+08,3.606330290000e+08,2.714754e+01,6.671144e-01,2.172131e+01,5.967304e-01,8.001208e-01,9.827237e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606330290000e+08,3.606330900000e+08,2.831148e+01,6.812654e-01,2.273771e+01,6.105320e-01,8.031268e-01,9.568397e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606330900000e+08,3.606331510000e+08,2.826229e+01,6.806734e-01,2.229508e+01,6.045603e-01,7.888631e-01,9.829110e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606331510000e+08,3.606332120000e+08,2.875410e+01,6.865702e-01,2.262295e+01,6.089894e-01,7.867731e-01,9.779822e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606332120000e+08,3.606332730000e+08,2.790164e+01,6.763164e-01,2.252459e+01,6.076640e-01,8.072855e-01,9.560728e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606332730000e+08,3.606333340000e+08,2.839344e+01,6.822509e-01,2.298361e+01,6.138244e-01,8.094688e-01,9.436461e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606333340000e+08,3.606333950000e+08,2.860656e+01,6.848065e-01,2.270492e+01,6.100916e-01,7.936963e-01,9.686859e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606333950000e+08,3.606334560000e+08,2.934426e+01,6.935802e-01,2.347541e+01,6.203570e-01,8.000000e-01,9.454389e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606334560000e+08,3.606335170000e+08,2.883607e+01,6.875481e-01,2.311475e+01,6.155732e-01,8.015918e-01,9.508752e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606335170000e+08,3.606335780000e+08,2.827869e+01,6.808708e-01,2.254098e+01,6.078851e-01,7.971014e-01,9.682817e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606335780000e+08,3.606336390000e+08,2.916393e+01,6.914458e-01,2.350820e+01,6.207900e-01,8.060708e-01,9.373898e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606336390000e+08,3.606337000000e+08,2.872131e+01,6.861787e-01,2.331148e+01,6.181871e-01,8.116438e-01,9.341263e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606337000000e+08,3.606337610000e+08,2.819672e+01,6.798833e-01,2.245902e+01,6.067789e-01,7.965117e-01,9.707371e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606337610000e+08,3.606338220000e+08,2.850820e+01,6.836282e-01,2.237705e+01,6.056706e-01,7.849339e-01,9.852643e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606338220000e+08,3.606338830000e+08,2.881967e+01,6.873526e-01,2.316393e+01,6.162277e-01,8.037543e-01,9.472232e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606338830000e+08,3.606339440000e+08,2.959016e+01,6.964802e-01,2.434426e+01,6.317328e-01,8.227147e-01,8.989228e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606339440000e+08,3.606340050000e+08,2.942623e+01,6.945482e-01,2.362295e+01,6.223034e-01,8.027855e-01,9.391543e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606340050000e+08,3.606340660000e+08,2.834426e+01,6.816598e-01,2.262295e+01,6.089894e-01,7.981492e-01,9.652943e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606340660000e+08,3.606341270000e+08,2.849180e+01,6.834316e-01,2.209836e+01,6.018872e-01,7.756041e-01,1.000697e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417300004
3.606341870000e+08,3.606342480000e+08,2.885246e+01,6.877435e-01,2.300000e+01,6.140433e-01,7.971591e-01,9.585041e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606342480000e+08,3.606343090000e+08,2.901639e+01,6.896946e-01,2.327869e+01,6.177523e-01,8.022599e-01,9.467130e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606343090000e+08,3.606343700000e+08,2.952459e+01,6.957080e-01,2.344262e+01,6.199237e-01,7.940033e-01,9.529814e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606343700000e+08,3.606344310000e+08,2.827869e+01,6.808708e-01,2.218033e+01,6.030024e-01,7.843478e-01,9.902314e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606344310000e+08,3.606344920000e+08,2.814754e+01,6.792902e-01,2.195082e+01,5.998746e-01,7.798486e-01,9.999556e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606344920000e+08,3.606345530000e+08,2.790164e+01,6.763164e-01,2.211475e+01,6.021104e-01,7.925969e-01,9.827748e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606345530000e+08,3.606346140000e+08,2.762295e+01,6.729304e-01,2.214754e+01,6.025566e-01,8.017804e-01,9.711830e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606346140000e+08,3.606346750000e+08,2.836065e+01,6.818569e-01,2.214754e+01,6.025566e-01,7.809249e-01,9.944390e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606346750000e+08,3.606347360000e+08,2.754098e+01,6.719312e-01,2.168852e+01,5.962797e-01,7.875000e-01,9.980449e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606347360000e+08,3.606347970000e+08,2.918033e+01,6.916401e-01,2.316393e+01,6.162277e-01,7.938202e-01,9.589018e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606347970000e+08,3.606348580000e+08,2.781967e+01,6.753223e-01,2.252459e+01,6.076640e-01,8.096641e-01,9.529538e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606348580000e+08,3.606349190000e+08,2.863935e+01,6.851988e-01,2.288525e+01,6.125095e-01,7.990841e-01,9.586430e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606349190000e+08,3.606349800000e+08,2.777049e+01,6.747251e-01,2.183607e+01,5.983045e-01,7.863046e-01,9.959471e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606349800000e+08,3.606350410000e+08,2.836065e+01,6.818569e-01,2.242623e+01,6.063358e-01,7.907515e-01,9.779760e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606350410000e+08,3.606351020000e+08,2.898361e+01,6.893048e-01,2.295082e+01,6.133865e-01,7.918552e-01,9.655273e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606351020000e+08,3.606351630000e+08,2.863935e+01,6.851988e-01,2.293443e+01,6.131673e-01,8.008014e-01,9.555625e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606351630000e+08,3.606352240000e+08,2.829508e+01,6.810681e-01,2.247541e+01,6.070002e-01,7.943221e-01,9.729078e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606352240000e+08,3.606352850000e+08,2.804918e+01,6.781022e-01,2.204918e+01,6.012170e-01,7.860900e-01,9.913492e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606352850000e+08,3.606353460000e+08,2.791803e+01,6.765151e-01,2.218033e+01,6.030024e-01,7.944803e-01,9.791764e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606353460000e+08,3.606354070000e+08,2.975410e+01,6.984068e-01,2.393443e+01,6.263925e-01,8.044077e-01,9.310557e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606354070000e+08,3.606354680000e+08,2.803279e+01,6.779040e-01,2.255738e+01,6.081061e-01,8.046784e-01,9.587122e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606354680000e+08,3.606355290000e+08,2.921312e+01,6.920285e-01,2.354098e+01,6.212229e-01,8.058361e-01,9.370305e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606355290000e+08,3.606355900000e+08,2.978688e+01,6.987915e-01,2.377049e+01,6.242437e-01,7.980187e-01,9.418563e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606355900000e+08,3.606356510000e+08,2.834426e+01,6.816598e-01,2.190164e+01,5.992022e-01,7.727010e-01,1.007876e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606356510000e+08,3.606357120000e+08,2.975410e+01,6.984068e-01,2.377049e+01,6.242437e-01,7.988981e-01,9.408393e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606357120000e+08,3.606357730000e+08,2.870492e+01,6.859828e-01,2.237705e+01,6.056706e-01,7.795545e-01,9.906740e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400005
3.606358250000e+08,3.606358860000e+08,2.955738e+01,6.960942e-01,2.334426e+01,6.186217e-01,7.897948e-01,9.595796e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400006
3.606358860000e+08,3.606359470000e+08,2.888525e+01,6.881342e-01,2.286885e+01,6.122901e-01,7.917140e-01,9.674116e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400006
3.606359470000e+08,3.606360080000e+08,2.863935e+01,6.851988e-01,2.308197e+01,6.151365e-01,8.059531e-01,9.461539e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400006
3.606360080000e+08,3.606360690000e+08,2.855738e+01,6.842176e-01,2.263935e+01,6.092100e-01,7.927669e-01,9.711319e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400006
3.606360690000e+08,3.606361300000e+08,2.926229e+01,6.926108e-01,2.365574e+01,6.227351e-01,8.084034e-01,9.315129e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400006
3.606361300000e+08,3.606361910000e+08,2.950820e+01,6.955149e-01,2.349180e+01,6.205736e-01,7.961111e-01,9.496146e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400006
3.606361910000e+08,3.606362520000e+08,2.952459e+01,6.957080e-01,2.337705e+01,6.190560e-01,7.917823e-01,9.567641e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400006
3.606362520000e+08,3.606363130000e+08,2.814754e+01,6.792902e-01,2.272131e+01,6.103118e-01,8.072219e-01,9.520071e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400006
3.606363130000e+08,3.606363740000e+08,2.862295e+01,6.850027e-01,2.240984e+01,6.061141e-01,7.829324e-01,9.865918e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400006
3.606363740000e+08,3.606364350000e+08,2.818033e+01,6.796857e-01,2.293443e+01,6.131673e-01,8.138453e-01,9.387934e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400006
3.606364350000e+08,3.606364960000e+08,2.855738e+01,6.842176e-01,2.216393e+01,6.027796e-01,7.761194e-01,9.987308e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400006
3.606364960000e+08,3.606365570000e+08,2.870492e+01,6.859828e-01,2.354098e+01,6.212229e-01,8.201028e-01,9.179167e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400006
3.606365570000e+08,3.606366180000e+08,2.818033e+01,6.796857e-01,2.275410e+01,6.107520e-01,8.074462e-01,9.510316e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400006
