#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.606276480192e+08,3.606292739672e+08,1.625948046684e+03,46769,46737,37104,32,32,0,2,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417300001,0,0,0
2,3.606292780490e+08,3.606309089910e+08,1.630942019343e+03,46763,46723,37131,40,40,0,8,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417300002,0,0,0
3,3.606309130363e+08,3.606325359788e+08,1.622942532182e+03,46758,46718,37163,40,40,0,6,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417300003,0,0,0
4,3.606325410148e+08,3.606341819988e+08,1.640983990371e+03,46725,46679,37209,46,46,0,11,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417300004,0,0,0
5,3.606341871141e+08,3.606358209899e+08,1.633875777602e+03,46738,46702,37049,36,36,0,6,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400005,0,0,0
6,3.606358251380e+08,3.606374509732e+08,1.625835197210e+03,46762,46734,37240,28,28,0,8,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400006,0,0,0
7,3.606374550613e+08,3.606390959162e+08,1.640854972959e+03,46718,46679,37050,39,39,0,6,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400007,0,0,0
8,3.606391000352e+08,3.606407279701e+08,1.627934834659e+03,46754,46724,36968,30,30,0,8,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400008,0,0,0
9,3.606407320625e+08,3.606423529951e+08,1.620932534695e+03,46769,46737,37154,32,32,0,5,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400009,0,0,0
10,3.606423570304e+08,3.606439939625e+08,1.636932025135e+03,46723,46693,37147,30,30,0,4,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400010,0,0,0
11,3.606439980770e+08,3.606456289887e+08,1.630911673486e+03,46755,46723,37075,32,32,0,7,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400011,0,0,0
12,3.606456330759e+08,3.606464749589e+08,8.418830345869e+02,23865,23853,18791,12,12,0,4,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400012,0,0,0
13,3.606465060504e+08,3.606481428415e+08,1.636791161776e+03,46678,46643,37172,35,35,0,2,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400013,0,0,0
14,3.606481490444e+08,3.606497899382e+08,1.640893764377e+03,46721,46693,37288,28,28,0,8,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400014,0,0,0
15,3.606497940315e+08,3.606514419876e+08,1.647956037641e+03,46715,46681,37194,34,34,0,4,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400015,0,0,0
16,3.606514460275e+08,3.606530809880e+08,1.634960580647e+03,46750,46723,37340,27,27,0,7,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400016,0,0,0
17,3.606530850168e+08,3.606547409851e+08,1.655968326151e+03,46716,46687,37259,29,29,0,9,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400017,0,0,0
18,3.606547450435e+08,3.606564069458e+08,1.661902326405e+03,46696,46671,37317,25,25,0,9,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400018,0,0,0
19,3.606564110514e+08,3.606580989316e+08,1.687880214393e+03,46628,46603,37229,25,25,0,6,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400019,0,0,0
20,3.606581030321e+08,3.606597669499e+08,1.663917788386e+03,46685,46648,37484,37,37,0,8,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400020,0,0,0
21,3.606597710278e+08,3.606614639867e+08,1.692958930612e+03,46619,46590,37575,29,29,0,8,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400021,0,0,0
22,3.606614690489e+08,3.606631519960e+08,1.682947107017e+03,46620,46599,37465,21,21,0,4,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400022,0,0,0
23,3.606631570561e+08,3.606648469635e+08,1.689907466769e+03,46636,46611,37503,25,25,0,3,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400023,0,0,0
24,3.606648510671e+08,3.606665378789e+08,1.686811797857e+03,46627,46595,37731,32,32,0,5,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400024,0,0,0
25,3.606665420309e+08,3.606682539184e+08,1.711887541056e+03,46577,46552,37568,25,25,0,6,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400025,0,0,0
26,3.606682580480e+08,3.606699799846e+08,1.721936511993e+03,46565,46526,37433,39,39,0,9,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400026,0,0,0
27,3.606699850910e+08,3.606717039995e+08,1.718908552110e+03,46556,46523,37572,33,33,0,5,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400027,0,0,0
28,3.606717081297e+08,3.606734249923e+08,1.716862596452e+03,46577,46554,37785,23,23,0,7,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400028,0,0,0
29,3.606734290475e+08,3.606751448822e+08,1.715834737301e+03,46596,46567,37574,29,29,0,10,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400029,0,0,0
30,3.606751490978e+08,3.606768599768e+08,1.710879020631e+03,46598,46577,37544,21,21,0,8,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400030,0,0,0
31,3.606768640191e+08,3.606785169361e+08,1.652917040408e+03,46707,46130,37384,577,577,0,6,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400031,0,0,0
32,3.606785210253e+08,3.606802039862e+08,1.682960887313e+03,46634,46597,37805,37,37,0,9,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400032,0,0,0
33,3.606802090383e+08,3.606819019906e+08,1.692952247262e+03,46633,46599,37371,34,34,0,9,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400033,0,0,0
34,3.606819061127e+08,3.606835859968e+08,1.679884078979e+03,46653,46628,37609,25,25,0,7,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400034,0,0,0
35,3.606835900284e+08,3.606852849636e+08,1.694935125351e+03,46637,46613,37411,24,24,0,8,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400035,0,0,0
36,3.606852890540e+08,3.606869669538e+08,1.677899844229e+03,46671,46639,37309,32,32,0,8,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400036,0,0,0
37,3.606869710478e+08,3.606886519879e+08,1.680940099239e+03,46642,46618,37354,24,24,0,3,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400037,0,0,0
38,3.606886560713e+08,3.606902909106e+08,1.634839275956e+03,46744,46399,37220,345,345,0,3,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400038,0,0,0
39,3.606902950205e+08,3.606919658868e+08,1.670866334319e+03,46661,46621,37307,40,40,0,5,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400039,0,0,0
40,3.606919710654e+08,3.606936379994e+08,1.666933935106e+03,46669,46634,37304,35,35,0,3,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400040,0,0,0
41,3.606936435139e+08,3.606952999875e+08,1.656473614633e+03,46689,46649,37151,40,40,0,6,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400041,0,0,0
42,3.606953040163e+08,3.606969678919e+08,1.663875574946e+03,46671,46628,37352,43,43,0,3,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400042,0,0,0
43,3.606969731151e+08,3.606986409137e+08,1.667798513234e+03,46657,46627,37350,30,30,0,4,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400043,0,0,0
44,3.606986450294e+08,3.607003149954e+08,1.669965990484e+03,46680,46647,37141,33,33,0,5,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400044,0,0,0
45,3.607003191000e+08,3.607019979677e+08,1.678867731035e+03,46625,46604,37253,21,21,0,8,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400045,0,0,0
46,3.607020040931e+08,3.607036999647e+08,1.695871561766e+03,46590,46545,37472,45,45,0,7,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400046,0,0,0
47,3.607037050473e+08,3.607054019215e+08,1.696874191046e+03,46606,46576,37217,30,30,0,6,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400047,0,0,0
48,3.607054060729e+08,3.607071119372e+08,1.705864318907e+03,46610,46577,37073,33,33,0,5,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400048,0,0,0
49,3.607071160269e+08,3.607088099191e+08,1.693892134428e+03,46629,46596,37268,33,33,0,3,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400049,0,0,0
50,3.607088141610e+08,3.607105009352e+08,1.686774203718e+03,46661,46621,37157,40,40,0,6,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400050,0,0,0
51,3.607105050329e+08,3.607122009537e+08,1.695920800328e+03,46624,46598,37171,26,26,0,9,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400051,0,0,0
52,3.607122050136e+08,3.607139009630e+08,1.695949400783e+03,46631,46600,37215,31,31,0,5,e,S,2018,6,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400052,0,0,0
1,3.607139050586e+08,3.607155978496e+08,1.692790940881e+03,46630,46604,37404,26,26,0,8,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400001,0,0,0
2,3.607156020475e+08,3.607173059875e+08,1.703940050423e+03,46611,46585,37347,26,26,0,5,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400002,0,0,0
3,3.607173100712e+08,3.607190159821e+08,1.705910894036e+03,46602,46566,37239,36,36,0,3,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400003,0,0,0
4,3.607190200291e+08,3.607207229979e+08,1.702968814909e+03,46603,46575,37274,28,28,0,6,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417400004,0,0,0
5,3.607207270626e+08,3.607224449969e+08,1.717934304297e+03,46561,46530,37369,31,31,0,6,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500005,0,0,0
6,3.607224500164e+08,3.607241559792e+08,1.705962798774e+03,46592,46570,37359,22,22,0,7,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500006,0,0,0
7,3.607241610988e+08,3.607258649281e+08,1.703829308212e+03,46599,46562,37307,37,37,0,2,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500007,0,0,0
8,3.607258690732e+08,3.607275769849e+08,1.707911723793e+03,46578,46549,37270,29,29,0,5,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500008,0,0,0
9,3.607275810175e+08,3.607292979996e+08,1.716982081652e+03,46572,46530,37373,42,42,0,6,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500009,0,0,0
10,3.607293021068e+08,3.607309999816e+08,1.697874820232e+03,46632,46607,37496,25,25,0,11,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500010,0,0,0
11,3.607310040334e+08,3.607326969492e+08,1.692915749431e+03,46645,46613,37386,32,32,0,9,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500011,0,0,0
12,3.607327010180e+08,3.607344059282e+08,1.704910190940e+03,46597,46546,37270,51,51,0,11,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500012,0,0,0
13,3.607344110317e+08,3.607360669963e+08,1.655964653492e+03,46628,46150,36805,478,478,0,6,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500013,0,0,0
14,3.607360710489e+08,3.607377549894e+08,1.683940546691e+03,46641,46489,37447,152,152,0,9,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500014,0,0,0
15,3.607377590517e+08,3.607394779689e+08,1.718917211115e+03,46556,46529,37195,27,27,0,8,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500015,0,0,0
16,3.607394830704e+08,3.607411809964e+08,1.697926007092e+03,46607,46572,37317,35,35,0,5,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500016,0,0,0
17,3.607411850826e+08,3.607427839065e+08,1.598823899508e+03,46812,45721,36809,1091,1091,0,7,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500017,0,0,0
18,3.607427890513e+08,3.607444819936e+08,1.692942225456e+03,46627,46545,37405,82,82,0,9,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500018,0,0,0
19,3.607444860255e+08,3.607461769896e+08,1.690964146674e+03,46610,46531,37257,79,79,0,3,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500019,0,0,0
20,3.607461820293e+08,3.607478959676e+08,1.713938257992e+03,46596,46567,37410,29,29,0,10,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500020,0,0,0
21,3.607479000602e+08,3.607496139935e+08,1.713933379829e+03,46601,46569,37627,32,32,0,7,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500021,0,0,0
22,3.607496180145e+08,3.607513287616e+08,1.710747069001e+03,46607,46581,37421,26,26,0,9,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500022,0,0,0
23,3.607513330418e+08,3.607530359934e+08,1.702951612651e+03,46589,46561,37711,28,28,0,4,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500023,0,0,0
24,3.607530400547e+08,3.607547479623e+08,1.707907576382e+03,46599,46563,37328,36,36,0,6,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500024,0,0,0
25,3.607547520197e+08,3.607564549960e+08,1.702976332426e+03,46615,46587,37394,28,28,0,4,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500025,0,0,0
26,3.607564590542e+08,3.607581639862e+08,1.704932054877e+03,46599,46578,37510,21,21,0,4,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500026,0,0,0
27,3.607581680370e+08,3.607598419776e+08,1.673940540731e+03,46647,46562,37604,85,85,0,8,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500027,0,0,0
28,3.607598470881e+08,3.607615219815e+08,1.674893413544e+03,46656,46622,37421,34,34,0,5,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500028,0,0,0
29,3.607615260512e+08,3.607631949365e+08,1.668885241091e+03,46663,46633,37748,30,30,0,4,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500029,0,0,0
30,3.607632000155e+08,3.607648799232e+08,1.679907670319e+03,46659,46613,37565,46,46,0,7,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500030,0,0,0
31,3.607648840165e+08,3.607665569924e+08,1.672975920856e+03,46663,46634,37578,29,29,0,7,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500031,0,0,0
32,3.607665610167e+08,3.607682189301e+08,1.657913390100e+03,46688,46652,37565,36,36,0,4,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500032,0,0,0
33,3.607682230227e+08,3.607698579810e+08,1.634958303392e+03,46748,46581,37292,167,167,0,5,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500033,0,0,0
34,3.607698620558e+08,3.607715159996e+08,1.653943824351e+03,46713,46685,37218,28,28,0,6,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500034,0,0,0
35,3.607715200550e+08,3.607731768706e+08,1.656815619230e+03,46682,46650,37100,32,32,0,6,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500035,0,0,0
36,3.607731820400e+08,3.607748499495e+08,1.667909431934e+03,46716,46699,37307,17,17,0,9,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500036,0,0,0
37,3.607748540276e+08,3.607765079962e+08,1.653968605161e+03,46718,46680,37091,38,38,0,9,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500037,0,0,0
38,3.607765120731e+08,3.607781439908e+08,1.631917731166e+03,46753,46654,37294,99,99,0,9,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500038,0,0,0
39,3.607781480244e+08,3.607797359960e+08,1.587971604168e+03,46837,46558,37118,279,279,0,6,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500039,0,0,0
40,3.607797400259e+08,3.607803089762e+08,5.689503057599e+02,17539,17257,13707,282,282,0,2,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500040,0,0,0
41,3.607803210148e+08,3.607819499983e+08,1.628983520389e+03,46762,46580,37081,182,182,0,7,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500041,0,0,0
42,3.607819540391e+08,3.607836029842e+08,1.648945088267e+03,46715,46677,37140,38,38,0,5,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500042,0,0,0
43,3.607836070618e+08,3.607852739653e+08,1.666903578281e+03,46678,46650,37009,28,28,0,6,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500043,0,0,0
44,3.607852780496e+08,3.607869449844e+08,1.666934773266e+03,46687,46647,36801,40,40,0,10,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500044,0,0,0
45,3.607869490464e+08,3.607886109442e+08,1.661897876978e+03,46686,46649,37088,37,37,0,10,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500045,0,0,0
46,3.607886160366e+08,3.607902879546e+08,1.671917996943e+03,46664,46632,37152,32,32,0,8,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500046,0,0,0
47,3.607902920360e+08,3.607919559872e+08,1.663951225519e+03,46670,46641,37118,29,29,0,7,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500047,0,0,0
48,3.607919610374e+08,3.607936289827e+08,1.667945329249e+03,46672,46645,37149,27,27,0,8,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500048,0,0,0
49,3.607936340795e+08,3.607952849819e+08,1.650902371526e+03,46729,46698,37120,31,31,0,10,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500049,0,0,0
50,3.607952890312e+08,3.607969399460e+08,1.650914813757e+03,46702,46655,37093,47,47,0,9,e,S,2018,6,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417500050,0,0,0
