#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.208984014680e+08,5.208990529936e+08,6.515256492496e+02,48666,46899,1306,1767,1767,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.926492e+00,15602800001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.208990657887e+08,5.208997189987e+08,6.532100278139e+02,48668,46903,1250,1765,1765,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.851908e+00,15602800003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.208997209262e+08,5.209003789946e+08,6.580684652925e+02,48663,46850,1203,1813,1813,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.919697e+00,15602800004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.209003808033e+08,5.209010399984e+08,6.591950610280e+02,48641,46798,1169,1843,1843,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.847200e+00,15602800005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.209010420670e+08,5.209016989967e+08,6.569297464490e+02,48628,46779,1409,1849,1849,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.483283e+00,15602800006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.209017014114e+08,5.209023619982e+08,6.605867663622e+02,48630,46871,903,1759,1759,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.910876e+00,15602800007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.209023642314e+08,5.209030249961e+08,6.607647435069e+02,48652,46804,1190,1848,1848,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.314203e+00,15602800008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.209030269559e+08,5.209036949831e+08,6.680272010565e+02,48619,46826,1199,1793,1793,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.313434e+00,15602800009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.209036970917e+08,5.209043669818e+08,6.698901736736e+02,48648,46888,1253,1760,1760,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602800010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.209043687324e+08,5.209050369961e+08,6.682637441754e+02,48621,46853,1426,1768,1768,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998508e+00,15602800011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.209050392225e+08,5.209057089846e+08,6.697621670365e+02,48638,46844,1379,1794,1794,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970194e+00,15602800012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.209057114261e+08,5.209063859767e+08,6.745505326390e+02,48600,46824,1407,1776,1776,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968935e+00,15602900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.209063881303e+08,5.209070629721e+08,6.748418802023e+02,48630,46848,1215,1782,1782,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.865385e+00,15602900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.209070647660e+08,5.209077369771e+08,6.722111086249e+02,48610,46786,1336,1824,1824,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.347178e+00,15602900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.209077394016e+08,5.209084139873e+08,6.745857047439e+02,48594,46842,935,1752,1752,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.862429e+00,15602900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.209084163769e+08,5.209090919953e+08,6.756183878183e+02,48620,46809,1359,1811,1811,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.877398e+00,15602900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.209090939229e+08,5.209097759903e+08,6.820674513578e+02,48614,46748,1217,1866,1866,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975146e+00,15602900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.209097777646e+08,5.209104629965e+08,6.852318894267e+02,48622,46868,1187,1754,1754,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.919940e+00,15602900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.209104646617e+08,5.209111499979e+08,6.853361685276e+02,48587,46761,1375,1826,1826,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.139737e+00,15602900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.209111520777e+08,5.209118429807e+08,6.909029799700e+02,48613,46825,1328,1788,1788,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.605491e+00,15602900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.209118446697e+08,5.209125299991e+08,6.853294499516e+02,48561,46741,1215,1820,1820,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.700146e+00,15602900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.209125324571e+08,5.209132249922e+08,6.925350604653e+02,48550,46627,1237,1923,1923,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.498561e+00,15602900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.209132273284e+08,5.209139209995e+08,6.936711453199e+02,48580,46747,1346,1833,1833,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.953958e+00,15602900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.209139229577e+08,5.209146229807e+08,7.000229777694e+02,48585,46743,1314,1842,1842,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.961537e+00,15602900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.209146247262e+08,5.209153229735e+08,6.982472653985e+02,48591,46792,1171,1799,1799,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.805715e+00,15602900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.209153247304e+08,5.209160259966e+08,7.012662241459e+02,48559,46798,1164,1761,1761,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.961593e+00,15602900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.209160281462e+08,5.209167339830e+08,7.058367454410e+02,48549,46702,1290,1847,1847,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.369165e+00,15602900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.209167361481e+08,5.209174419911e+08,7.058429140449e+02,48560,46690,1107,1870,1870,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.056577e+00,15602900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.209174438987e+08,5.209181469898e+08,7.030911967754e+02,48541,46739,1120,1802,1802,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.699291e+00,15602900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.209181491737e+08,5.209188649908e+08,7.158170289397e+02,48566,46684,1312,1882,1882,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.160389e+00,15602900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.209188666733e+08,5.209195819978e+08,7.153244702220e+02,48547,46651,1362,1896,1896,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.032079e+00,15602900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.209195838952e+08,5.209203059806e+08,7.220854318738e+02,48475,46546,1334,1929,1929,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.932320e+00,15602900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.209203085744e+08,5.209210349921e+08,7.264177325964e+02,48531,46650,1329,1881,1881,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.906593e+00,15602900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.209210368990e+08,5.209217589933e+08,7.220942815542e+02,48502,46666,1266,1836,1836,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.298345e+00,15602900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.209217614980e+08,5.209224909948e+08,7.294967483878e+02,48537,46638,1479,1899,1899,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.731872e+00,15602900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.209224926389e+08,5.209232239883e+08,7.313493962288e+02,48467,46618,1400,1849,1849,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.825373e+00,15602900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.209232264046e+08,5.209239589881e+08,7.325835366249e+02,48478,46625,1372,1853,1853,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.404634e+00,15602900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.209239615273e+08,5.209247009758e+08,7.394484174252e+02,48499,46631,1195,1868,1868,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.804320e+00,15602900039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.209247030625e+08,5.209254489773e+08,7.459148318172e+02,48498,46672,1324,1826,1826,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.977241e+00,15602900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.209254506831e+08,5.209261999974e+08,7.493143261671e+02,48473,46498,1360,1975,1975,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.101198e+00,15602900041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.209262020298e+08,5.209269559652e+08,7.539353814125e+02,48451,46540,1486,1911,1911,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.623842e+00,15602900042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.209269582632e+08,5.209277119946e+08,7.537314243317e+02,48440,46580,1251,1860,1860,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.864901e+00,15602900043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.209277143722e+08,5.209284759920e+08,7.616197810173e+02,48435,46604,1454,1831,1831,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.585846e+00,15602900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.209284782209e+08,5.209292439982e+08,7.657773275971e+02,48411,46548,1319,1863,1863,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.375489e+00,15602900045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.209292464973e+08,5.209300179990e+08,7.715017464757e+02,48415,46560,1344,1855,1855,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.390686e+00,15602900046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.209300201066e+08,5.209307929882e+08,7.728816898465e+02,48443,46563,1441,1880,1880,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.976744e+00,15602900047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.209307946782e+08,5.209315689498e+08,7.742715581656e+02,48420,46468,1384,1952,1952,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.181701e+00,15602900048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.209315709723e+08,5.209323489999e+08,7.780275447965e+02,48382,46404,1566,1978,1978,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.164098e+00,15602900049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.209323515192e+08,5.209331369763e+08,7.854570573568e+02,48401,46467,1432,1934,1934,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.941550e+00,15602900050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.209331390088e+08,5.209339299919e+08,7.909831184745e+02,48389,46441,1343,1948,1948,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.978562e+00,15602900051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.209339321527e+08,5.209347229708e+08,7.908181015849e+02,48364,46436,1368,1928,1928,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.580809e+00,15602900052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.209347254073e+08,5.209355259867e+08,8.005793789029e+02,48363,46389,1429,1974,1974,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.578557e+00,15602900053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.209355280806e+08,5.209363249976e+08,7.969169927239e+02,48369,46467,1490,1902,1902,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.330830e+00,15602900054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.209363270983e+08,5.209371229400e+08,7.958417012095e+02,48369,46534,1332,1835,1835,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.633625e+00,15602900055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.209371250508e+08,5.209379289927e+08,8.039418753386e+02,48362,46409,1473,1953,1953,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990062e+00,15602900056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.209379315006e+08,5.209387409997e+08,8.094991164804e+02,48376,46462,1428,1914,1914,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990135e+00,15602900057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.209387426252e+08,5.209395559984e+08,8.133731895685e+02,48328,46427,1309,1901,1901,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982821e+00,15602900058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.209395582911e+08,5.209403679951e+08,8.097039156556e+02,48342,46416,1393,1926,1926,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.209403703046e+08,5.209411819995e+08,8.116948927045e+02,48328,46462,1417,1866,1866,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979090e+00,15602900060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.209411842614e+08,5.209419959688e+08,8.117073423266e+02,48371,46453,1772,1918,1918,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.622387e+00,15602900061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.209419976790e+08,5.209428169651e+08,8.192860282660e+02,48349,46403,1660,1946,1946,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.613884e+00,15602900062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.209428187299e+08,5.209436409945e+08,8.222646121383e+02,48321,46417,1279,1904,1904,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.372569e+00,15602900063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.209436436727e+08,5.209444739960e+08,8.303232738376e+02,48320,46451,1551,1869,1869,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.467549e+00,15602900064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.209444761039e+08,5.209452969449e+08,8.208410069942e+02,48341,46361,1520,1980,1980,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.008514e+00,15602900065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.209452990017e+08,5.209461229782e+08,8.239764535427e+02,48348,46416,1547,1932,1932,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.280869e+00,15602900066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.209461246702e+08,5.209469439819e+08,8.193117033839e+02,48359,46368,1475,1991,1991,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.930572e+00,15602900067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.209469460896e+08,5.209477729615e+08,8.268718740344e+02,48300,46452,1340,1848,1848,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.741546e+00,15602900068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.209477754027e+08,5.209486049901e+08,8.295874255300e+02,48314,46425,1615,1889,1889,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.517452e+00,15602900069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.209486069347e+08,5.209494439989e+08,8.370641371012e+02,48305,46457,1503,1848,1848,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.351609e+00,15602900070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.209494458841e+08,5.209502779975e+08,8.321133290529e+02,48311,46381,1482,1930,1930,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.261392e+00,15602900071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.209502799470e+08,5.209511069876e+08,8.270405943394e+02,48329,46455,1612,1874,1874,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.828710e+00,15602900072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.209511088140e+08,5.209519339878e+08,8.251738038659e+02,48300,46346,1510,1954,1954,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977024e-01,15602900073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.209519362856e+08,5.209527689720e+08,8.326863269806e+02,48332,46381,1456,1951,1951,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.794965e+00,15602900074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.209527706307e+08,5.209535969980e+08,8.263672842383e+02,48336,46397,1682,1939,1939,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.842995e+00,15602900075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
