#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.209014000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15602800001
5.209026000000e+08,2.640000e+01,0.000000e+00,9.620000e+02,15602800003
5.209032000000e+08,2.640000e+01,0.000000e+00,9.620000e+02,15602800004
5.209038000000e+08,2.630000e+01,0.000000e+00,9.620000e+02,15602800005
5.209044000000e+08,2.630000e+01,0.000000e+00,9.620000e+02,15602800006
5.209050000000e+08,2.630000e+01,0.000000e+00,9.620000e+02,15602800007
5.209056000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15602800008
5.209062000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15602800009
5.209068000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,15602800010
5.209074000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,15602800011
5.209086000000e+08,2.600000e+01,0.000000e+00,9.620000e+02,15602800012
5.209092000000e+08,2.600000e+01,0.000000e+00,9.620000e+02,15602900013
5.209098000000e+08,2.600000e+01,0.000000e+00,9.620000e+02,15602900014
5.209104000000e+08,2.600000e+01,0.000000e+00,9.620000e+02,15602900015
5.209110000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15602900016
5.209116000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15602900017
5.209122000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15602900018
5.209128000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15602900019
5.209140000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15602900020
5.209146000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15602900021
5.209152000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15602900022
5.209158000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15602900023
5.209164000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15602900024
5.209170000000e+08,2.560000e+01,0.000000e+00,9.630000e+02,15602900025
5.209182000000e+08,2.550000e+01,0.000000e+00,9.630000e+02,15602900026
5.209188000000e+08,2.550000e+01,0.000000e+00,9.630000e+02,15602900027
5.209194000000e+08,2.550000e+01,0.000000e+00,9.630000e+02,15602900028
5.209200000000e+08,2.550000e+01,0.000000e+00,9.630000e+02,15602900029
5.209206000000e+08,2.540000e+01,0.000000e+00,9.630000e+02,15602900030
5.209212000000e+08,2.540000e+01,0.000000e+00,9.630000e+02,15602900031
5.209224000000e+08,2.530000e+01,0.000000e+00,9.630000e+02,15602900032
5.209230000000e+08,2.530000e+01,0.000000e+00,9.630000e+02,15602900033
5.209236000000e+08,2.530000e+01,0.000000e+00,9.630000e+02,15602900034
5.209242000000e+08,2.530000e+01,0.000000e+00,9.630000e+02,15602900035
5.209248000000e+08,2.530000e+01,0.000000e+00,9.630000e+02,15602900036
5.209260000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,15602900037
5.209266000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,15602900038
5.209272000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,15602900039
5.209278000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,15602900040
5.209290000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,15602900041
5.209296000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,15602900042
5.209302000000e+08,2.500000e+01,0.000000e+00,9.640000e+02,15602900043
5.209308000000e+08,2.500000e+01,0.000000e+00,9.640000e+02,15602900044
5.209320000000e+08,2.500000e+01,0.000000e+00,9.640000e+02,15602900045
5.209326000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15602900046
5.209332000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15602900047
5.209338000000e+08,2.500000e+01,0.000000e+00,9.640000e+02,15602900048
5.209350000000e+08,2.500000e+01,0.000000e+00,9.640000e+02,15602900049
5.209356000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15602900050
5.209362000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15602900051
5.209374000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15602900052
5.209380000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15602900053
5.209386000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15602900054
5.209398000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15602900055
5.209404000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15602900056
5.209410000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15602900057
5.209422000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15602900058
5.209428000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15602900059
5.209434000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15602900060
5.209446000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15602900061
5.209452000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15602900062
5.209464000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15602900063
5.209464000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15602900064
5.209476000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15602900065
5.209488000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15602900066
5.209494000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15602900067
5.209500000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15602900068
5.209512000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15602900069
5.209518000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15602900070
5.209530000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15602900071
5.209536000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15602900072
5.209542000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15602900073
5.209554000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15602900074
5.209560000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15602900075
5.209566000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15602900076
5.209578000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15602900077
5.209584000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15602900078
5.209596000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15602900079
5.209602000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15602900080
5.209608000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15602900081
5.209620000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15602900082
5.209626000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15602900083
5.209632000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,15602900084
5.209644000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15602900085
5.209650000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15602900086
5.209656000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15602900087
5.209668000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15602900088
5.209674000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15602900089
5.209680000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15602900090
5.209692000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15602900091
5.209698000000e+08,2.600000e+01,0.000000e+00,9.640000e+02,15602900092
5.209704000000e+08,2.600000e+01,0.000000e+00,9.640000e+02,15602900093
5.209716000000e+08,2.610000e+01,0.000000e+00,9.640000e+02,15602900094
5.209722000000e+08,2.610000e+01,0.000000e+00,9.640000e+02,15602900095
5.209728000000e+08,2.610000e+01,0.000000e+00,9.640000e+02,15602900096
5.209734000000e+08,2.610000e+01,0.000000e+00,9.640000e+02,15602900097
5.209746000000e+08,2.610000e+01,0.000000e+00,9.640000e+02,15602900098
5.209752000000e+08,2.610000e+01,0.000000e+00,9.640000e+02,15602900099
5.209758000000e+08,2.610000e+01,0.000000e+00,9.640000e+02,15602900100
5.209770000000e+08,2.610000e+01,0.000000e+00,9.640000e+02,15602900101
5.209776000000e+08,2.600000e+01,0.000000e+00,9.640000e+02,15602900102
5.209782000000e+08,2.600000e+01,0.000000e+00,9.640000e+02,15602900103
5.209788000000e+08,2.600000e+01,0.000000e+00,9.640000e+02,15602900104
5.209800000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15602900105
5.209806000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15602900106
5.209812000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15602900107
5.209824000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15602900108
5.209830000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15602900109
5.209836000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15602900110
5.209848000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,15602900111
5.209854000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,15602900112
5.209860000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15602900113
5.209866000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15602900114
5.209878000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15602900115
5.209878000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15602900001
5.209890000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15602900002
5.209896000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,15602900003
5.209902000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15602900004
5.209914000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15602900005
5.209920000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15602900006
5.209926000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15602900007
5.209938000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15602900008
5.209944000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,15602900009
5.209950000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15602900010
5.209962000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15603000011
5.209968000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15603000012
5.209974000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15603000013
5.209986000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15603000014
5.209992000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15603000015
5.209998000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15603000016
5.210010000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15603000017
5.210016000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15603000018
5.210022000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15603000019
5.210034000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15603000020
5.210040000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15603000021
5.210046000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15603000022
5.210058000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15603000023
5.210064000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15603000024
5.210076000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15603000025
5.210082000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15603000026
5.210088000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15603000027
5.210100000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15603000028
5.210106000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000031
5.210118000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000032
5.210124000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000036
5.210136000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000037
5.210136000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000038
5.210142000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000043
5.210154000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000044
5.210160000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000045
5.210172000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000046
5.210178000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000047
5.210190000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15603000048
5.210196000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15603000049
5.210208000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15603000050
5.210214000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15603000051
5.210226000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15603000052
5.210232000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15603000053
5.210244000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15603000054
5.210250000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15603000055
