#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.609253000000e+08,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609268000000e+08,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609283000000e+08,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609298000000e+08,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609313000000e+08,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609328000000e+08,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609343000000e+08,1.200000e+01,6.000000e+00,9.380000e+02,23302000007
2.609358000000e+08,1.200000e+01,6.000000e+00,9.370000e+02,23302000008
2.609373000000e+08,1.200000e+01,5.000000e+00,9.370000e+02,23302000009
2.609388000000e+08,1.200000e+01,5.000000e+00,9.370000e+02,23302000010
2.609403000000e+08,1.200000e+01,6.000000e+00,9.370000e+02,23302000011
2.609418000000e+08,1.200000e+01,5.000000e+00,9.370000e+02,23302000012
2.609433000000e+08,1.200000e+01,5.000000e+00,9.370000e+02,23302000013
2.609448000000e+08,1.200000e+01,5.000000e+00,9.370000e+02,23302000014
2.609463000000e+08,1.200000e+01,5.000000e+00,9.370000e+02,23302000015
2.609478000000e+08,1.200000e+01,5.000000e+00,9.380000e+02,23302000016
2.609493000000e+08,1.200000e+01,5.000000e+00,9.380000e+02,23302000017
2.609508000000e+08,1.700000e+01,5.000000e+00,9.380000e+02,23302000018
2.609523000000e+08,1.700000e+01,1.100000e+01,9.390000e+02,23302000019
2.609538000000e+08,1.700000e+01,1.500000e+01,9.390000e+02,23302000020
2.609553000000e+08,1.900000e+01,1.500000e+01,9.400000e+02,23302000021
2.609568000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,23302000022
2.609583000000e+08,1.900000e+01,1.300000e+01,9.410000e+02,23302000023
2.609598000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,23302000024
2.609610000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,23302000025
2.609625000000e+08,2.100000e+01,1.600000e+01,9.400000e+02,23302000026
2.609640000000e+08,2.100000e+01,1.600000e+01,9.410000e+02,23302000027
2.609655000000e+08,1.600000e+01,1.600000e+01,9.400000e+02,23302000028
2.609670000000e+08,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609685000000e+08,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609700000000e+08,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609715000000e+08,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609730000000e+08,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609745000000e+08,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609760000000e+08,1.400000e+01,1.800000e+01,9.390000e+02,23302000035
2.609775000000e+08,1.400000e+01,1.800000e+01,9.390000e+02,23302000036
2.609787000000e+08,1.400000e+01,1.900000e+01,9.390000e+02,23302000037
2.609802000000e+08,1.400000e+01,1.800000e+01,9.390000e+02,23302000038
2.609817000000e+08,1.400000e+01,1.800000e+01,9.390000e+02,23302000039
2.609832000000e+08,1.400000e+01,1.800000e+01,9.390000e+02,23302000040
2.609847000000e+08,1.400000e+01,1.800000e+01,9.390000e+02,23302000041
2.609862000000e+08,1.400000e+01,1.800000e+01,9.380000e+02,23302000042
2.609877000000e+08,1.400000e+01,1.800000e+01,9.380000e+02,23302000043
2.609892000000e+08,1.400000e+01,1.700000e+01,9.390000e+02,23302000044
2.609907000000e+08,1.400000e+01,1.600000e+01,9.380000e+02,23302000045
2.609922000000e+08,1.400000e+01,1.500000e+01,9.380000e+02,23302000046
2.609937000000e+08,1.400000e+01,1.400000e+01,9.380000e+02,23302000047
2.609952000000e+08,1.400000e+01,1.300000e+01,9.390000e+02,23302000048
2.609967000000e+08,1.400000e+01,1.200000e+01,9.390000e+02,23302000049
2.609982000000e+08,1.400000e+01,1.100000e+01,9.390000e+02,23302000050
2.609997000000e+08,1.400000e+01,1.100000e+01,9.400000e+02,23302000051
2.610012000000e+08,1.400000e+01,1.000000e+01,9.400000e+02,23302000052
2.610027000000e+08,1.400000e+01,1.000000e+01,9.400000e+02,23302000053
2.610042000000e+08,1.400000e+01,1.000000e+01,9.400000e+02,23302000054
2.610057000000e+08,1.400000e+01,9.000000e+00,9.400000e+02,23302000055
2.610072000000e+08,1.400000e+01,9.000000e+00,9.400000e+02,23302000056
2.610087000000e+08,1.400000e+01,9.000000e+00,9.400000e+02,23302000057
2.610102000000e+08,1.400000e+01,9.000000e+00,9.400000e+02,23302000058
2.610117000000e+08,1.400000e+01,8.000000e+00,9.400000e+02,23302000001
2.610132000000e+08,1.400000e+01,8.000000e+00,9.400000e+02,23302000002
2.610147000000e+08,1.400000e+01,8.000000e+00,9.400000e+02,23302000003
2.610162000000e+08,1.400000e+01,7.000000e+00,9.400000e+02,23302000004
2.610177000000e+08,1.400000e+01,6.000000e+00,9.400000e+02,23302000005
2.610192000000e+08,1.400000e+01,7.000000e+00,9.400000e+02,23302100006
2.610207000000e+08,1.300000e+01,6.000000e+00,9.400000e+02,23302100007
2.610222000000e+08,1.300000e+01,7.000000e+00,9.400000e+02,23302100008
2.610240000000e+08,1.300000e+01,6.000000e+00,9.400000e+02,23302100009
2.610255000000e+08,1.300000e+01,5.000000e+00,9.400000e+02,23302100010
2.610270000000e+08,1.300000e+01,5.000000e+00,9.400000e+02,23302100011
2.610285000000e+08,1.300000e+01,5.000000e+00,9.400000e+02,23302100012
2.610300000000e+08,1.300000e+01,5.000000e+00,9.400000e+02,23302100013
2.610315000000e+08,1.300000e+01,5.000000e+00,9.400000e+02,23302100014
2.610330000000e+08,1.300000e+01,5.000000e+00,9.400000e+02,23302100015
2.610345000000e+08,1.300000e+01,5.000000e+00,9.400000e+02,23302100016
2.610360000000e+08,1.600000e+01,4.000000e+00,9.400000e+02,23302100017
2.610375000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,23302100018
2.610390000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,23302100019
2.610405000000e+08,2.000000e+01,1.400000e+01,9.420000e+02,23302100020
2.610420000000e+08,2.000000e+01,1.500000e+01,9.420000e+02,23302100021
2.610435000000e+08,2.200000e+01,1.300000e+01,9.430000e+02,23302100022
2.610450000000e+08,2.100000e+01,1.400000e+01,9.420000e+02,23302100023
2.610465000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,23302100024
2.610480000000e+08,2.200000e+01,1.600000e+01,9.420000e+02,23302100025
2.610495000000e+08,2.200000e+01,1.800000e+01,9.420000e+02,23302100026
2.610510000000e+08,1.800000e+01,1.800000e+01,9.420000e+02,23302100027
2.610525000000e+08,1.700000e+01,1.800000e+01,9.420000e+02,23302100028
2.610540000000e+08,1.600000e+01,2.000000e+01,9.410000e+02,23302100029
2.610555000000e+08,1.600000e+01,2.100000e+01,9.400000e+02,23302100030
2.610570000000e+08,1.600000e+01,2.200000e+01,9.400000e+02,23302100031
2.610585000000e+08,1.600000e+01,2.300000e+01,9.400000e+02,23302100032
2.610597000000e+08,1.600000e+01,2.400000e+01,9.390000e+02,23302100033
2.610612000000e+08,1.500000e+01,2.400000e+01,9.390000e+02,23302100034
2.610627000000e+08,1.500000e+01,2.400000e+01,9.390000e+02,23302100035
2.610642000000e+08,1.500000e+01,2.500000e+01,9.380000e+02,23302100036
2.610657000000e+08,1.600000e+01,2.500000e+01,9.380000e+02,23302100037
2.610672000000e+08,1.600000e+01,2.400000e+01,9.380000e+02,23302100038
2.610687000000e+08,1.600000e+01,2.400000e+01,9.380000e+02,23302100039
2.610702000000e+08,1.600000e+01,2.300000e+01,9.370000e+02,23302100040
2.610717000000e+08,1.600000e+01,2.300000e+01,9.370000e+02,23302100041
2.610732000000e+08,1.600000e+01,2.200000e+01,9.380000e+02,23302100042
2.610747000000e+08,1.600000e+01,2.100000e+01,9.370000e+02,23302100043
2.610762000000e+08,1.600000e+01,2.000000e+01,9.380000e+02,23302100044
2.610777000000e+08,1.600000e+01,1.900000e+01,9.380000e+02,23302100045
2.610792000000e+08,1.600000e+01,1.800000e+01,9.380000e+02,23302100046
2.610807000000e+08,1.600000e+01,1.700000e+01,9.380000e+02,23302100047
2.610822000000e+08,1.600000e+01,1.600000e+01,9.380000e+02,23302100048
2.610837000000e+08,1.600000e+01,1.600000e+01,9.380000e+02,23302100049
2.610852000000e+08,1.600000e+01,1.500000e+01,9.380000e+02,23302100050
2.610867000000e+08,1.600000e+01,1.500000e+01,9.390000e+02,23302100051
2.610882000000e+08,1.600000e+01,1.400000e+01,9.390000e+02,23302100052
2.610897000000e+08,1.600000e+01,1.400000e+01,9.390000e+02,23302100053
2.610912000000e+08,1.600000e+01,1.300000e+01,9.390000e+02,23302100054
2.610927000000e+08,1.600000e+01,1.300000e+01,9.390000e+02,23302100055
2.610942000000e+08,1.600000e+01,1.300000e+01,9.390000e+02,23302100056
2.610957000000e+08,1.600000e+01,1.200000e+01,9.390000e+02,23302100057
