#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.609217930728e+08,2.609232888279e+08,1.495755183250e+03,46984,46980,42139,4,4,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.147630e+00,23301900001,0,0,0
2,2.609232920390e+08,2.609247969087e+08,1.504869679809e+03,46953,46952,42182,1,1,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.583665e+00,23301900002,0,0,0
3,2.609248000255e+08,2.609262929496e+08,1.492924056619e+03,46993,46989,42347,4,4,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.170015e+00,23301900003,0,0,0
4,2.609262960129e+08,2.609277959751e+08,1.499962193787e+03,46971,46968,42260,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.594272e+00,23301900004,0,0,0
5,2.609277990374e+08,2.609293029781e+08,1.503940684170e+03,46982,46980,42351,2,2,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301900005,0,0,0
6,2.609293060990e+08,2.609307929556e+08,1.486856561810e+03,47020,47019,42316,1,1,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000006,0,0,0
7,2.609307960563e+08,2.609322869107e+08,1.490854374468e+03,47009,47008,42315,1,1,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.197715e+00,23302000007,0,0,0
8,2.609322901248e+08,2.609337809677e+08,1.490842869937e+03,47017,47011,42335,6,6,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.863940e+00,23302000008,0,0,0
9,2.609337830692e+08,2.609352789469e+08,1.495877733409e+03,46977,46972,42195,5,5,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000009,0,0,0
10,2.609352820226e+08,2.609367709879e+08,1.488965308666e+03,47013,47008,42242,5,5,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000010,0,0,0
11,2.609367740197e+08,2.609382719654e+08,1.497945741355e+03,46992,46989,42168,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000011,0,0,0
12,2.609382750577e+08,2.609397669397e+08,1.491881983548e+03,46999,46997,42234,2,2,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000012,0,0,0
13,2.609397700518e+08,2.609412729943e+08,1.502942485511e+03,46995,46993,42210,2,2,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000013,0,0,0
14,2.609412750181e+08,2.609427559673e+08,1.480949145764e+03,47018,47015,42417,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000014,0,0,0
15,2.609427590213e+08,2.609442699192e+08,1.510897940934e+03,46963,46961,42196,2,2,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000015,0,0,0
16,2.609442730166e+08,2.609457719560e+08,1.498939348400e+03,46983,46981,42162,2,2,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.897332e+00,23302000016,0,0,0
17,2.609457750248e+08,2.609472799614e+08,1.504936629862e+03,46985,46985,42281,0,0,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000017,0,0,0
18,2.609472830525e+08,2.609487849926e+08,1.501940107405e+03,46979,46974,42301,5,5,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000018,0,0,0
19,2.609487880486e+08,2.609502879852e+08,1.499936590135e+03,46992,46989,42326,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.958029e+00,23302000019,0,0,0
20,2.609502910249e+08,2.609517850000e+08,1.493975123972e+03,47009,47007,42061,2,2,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000020,0,0,0
21,2.609517880341e+08,2.609532739924e+08,1.485958257556e+03,47023,47019,42405,4,4,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000021,0,0,0
22,2.609532760228e+08,2.609547429176e+08,1.466894795656e+03,47058,47056,42278,2,2,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000022,0,0,0
23,2.609547460205e+08,2.609562219835e+08,1.475963069618e+03,47022,47019,42274,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000023,0,0,0
24,2.609562250512e+08,2.609576869872e+08,1.461935959339e+03,47061,47059,42109,2,2,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000024,0,0,0
25,2.609576900673e+08,2.609591709946e+08,1.480927322298e+03,47024,47022,42156,2,2,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000025,0,0,0
26,2.609591740388e+08,2.609606459767e+08,1.471937901258e+03,47037,47035,42326,2,2,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.914460e+00,23302000026,0,0,0
27,2.609606490126e+08,2.609621199574e+08,1.470944789439e+03,47051,47050,42176,1,1,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000027,0,0,0
28,2.609621230384e+08,2.609635829313e+08,1.459892847240e+03,47077,47068,42308,9,9,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.893223e+00,23302000028,0,0,0
29,2.609635860170e+08,2.609650539968e+08,1.467979829311e+03,47031,47028,42248,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.517358e+00,23302000029,0,0,0
30,2.609650570150e+08,2.609665309917e+08,1.473976695865e+03,47033,47030,42251,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.044068e-01,23302000030,0,0,0
31,2.609665340122e+08,2.609680108709e+08,1.476858733118e+03,47045,47039,42428,6,6,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.794994e+00,23302000031,0,0,0
32,2.609680130477e+08,2.609694749762e+08,1.461928481519e+03,47043,47040,42239,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.234449e+00,23302000032,0,0,0
33,2.609694780184e+08,2.609709579504e+08,1.479931984335e+03,47019,47015,42380,4,4,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.605670e+00,23302000033,0,0,0
34,2.609709610197e+08,2.609724349221e+08,1.473902415186e+03,47030,47027,42369,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.917969e+00,23302000034,0,0,0
35,2.609724380116e+08,2.609739119804e+08,1.473968794256e+03,47050,47049,42259,1,1,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.338979e+00,23302000035,0,0,0
36,2.609739150471e+08,2.609753889826e+08,1.473935520262e+03,47050,47045,42291,5,5,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.867117e+00,23302000036,0,0,0
37,2.609753921070e+08,2.609768659962e+08,1.473889178872e+03,47030,47030,42293,0,0,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.136272e+00,23302000037,0,0,0
38,2.609768690241e+08,2.609783529880e+08,1.483963919044e+03,47007,47004,42319,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.453869e+00,23302000038,0,0,0
39,2.609783561023e+08,2.609798389976e+08,1.482895267874e+03,47019,47016,42232,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.589620e+00,23302000039,0,0,0
40,2.609798420575e+08,2.609813189883e+08,1.476930712700e+03,47032,47030,42327,2,2,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.171850e+00,23302000040,0,0,0
41,2.609813221676e+08,2.609827909915e+08,1.468823915601e+03,47035,47033,42161,2,2,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.523812e+00,23302000041,0,0,0
42,2.609827941352e+08,2.609842809811e+08,1.486845877886e+03,47011,47009,42315,2,2,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.393147e+00,23302000042,0,0,0
43,2.609842840584e+08,2.609857739770e+08,1.489918605834e+03,47020,47017,42283,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.685446e+00,23302000043,0,0,0
44,2.609857760137e+08,2.609872719902e+08,1.495976517707e+03,46985,46982,42207,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.625247e+00,23302000044,0,0,0
45,2.609872750771e+08,2.609887669975e+08,1.491920459867e+03,47011,47008,42322,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.267238e-01,23302000045,0,0,0
46,2.609887700270e+08,2.609902689911e+08,1.498964171261e+03,46995,46992,42215,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.286669e-01,23302000046,0,0,0
47,2.609902720161e+08,2.609917659724e+08,1.493956256986e+03,46993,46988,42223,5,5,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23302000047,0,0,0
48,2.609917690215e+08,2.609932509954e+08,1.481973909855e+03,47032,47027,42173,5,5,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.793662e-01,23302000048,0,0,0
49,2.609932540382e+08,2.609947589419e+08,1.504903780103e+03,46976,46974,42103,2,2,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.529881e-01,23302000049,0,0,0
50,2.609947621396e+08,2.609962639999e+08,1.501860229790e+03,46981,46978,42353,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.322689e+00,23302000050,0,0,0
51,2.609962670846e+08,2.609977649714e+08,1.497886725575e+03,46971,46967,42092,4,4,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.175451e-01,23302000051,0,0,0
52,2.609977680173e+08,2.609992589982e+08,1.490980849981e+03,47019,47015,42286,4,4,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.678288e+00,23302000052,0,0,0
53,2.609992610207e+08,2.610007699258e+08,1.508905113846e+03,46967,46966,42098,1,1,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.576160e+00,23302000053,0,0,0
54,2.610007731030e+08,2.610022849918e+08,1.511888841510e+03,46971,46970,42268,1,1,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.986780e+00,23302000054,0,0,0
55,2.610022870334e+08,2.610037979824e+08,1.510949064702e+03,46977,46976,42315,1,1,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.384261e+00,23302000055,0,0,0
56,2.610038010521e+08,2.610053009319e+08,1.499879833728e+03,47001,46996,42188,5,5,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.883410e+00,23302000056,0,0,0
57,2.610053030114e+08,2.610068089915e+08,1.505980169147e+03,46952,46946,42080,6,6,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.480426e+00,23302000057,0,0,0
58,2.610068120322e+08,2.610083189495e+08,1.506917339146e+03,46967,46964,42247,3,3,0,1,e,L,2015,4,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.748011e+00,23302000058,0,0,0
1,2.610083220347e+08,2.610098259979e+08,1.503963176936e+03,46960,46957,42362,3,3,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.878403e+00,23302000001,0,0,0
2,2.610098290356e+08,2.610113339421e+08,1.504906438738e+03,46973,46968,42146,5,5,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.938246e+00,23302000002,0,0,0
3,2.610113370221e+08,2.610128539983e+08,1.516976246625e+03,46959,46955,42324,4,4,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.284584e+00,23302000003,0,0,0
4,2.610128570414e+08,2.610143609875e+08,1.503946040303e+03,46952,46948,42201,4,4,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.818604e+00,23302000004,0,0,0
5,2.610143640164e+08,2.610158779604e+08,1.513943980157e+03,46973,46971,42293,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302000005,0,0,0
6,2.610158800241e+08,2.610173879983e+08,1.507974134803e+03,46952,46946,42243,6,6,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302100006,0,0,0
7,2.610173911165e+08,2.610188989711e+08,1.507854627073e+03,46964,46961,42148,3,3,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.886677e+00,23302100007,0,0,0
8,2.610189020796e+08,2.610204199652e+08,1.517885611236e+03,46930,46928,42219,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302100008,0,0,0
9,2.610204230137e+08,2.610219349260e+08,1.511912341326e+03,46958,46957,42062,1,1,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302100009,0,0,0
10,2.610219380380e+08,2.610234459899e+08,1.507951833129e+03,46955,46953,42190,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302100010,0,0,0
11,2.610234490151e+08,2.610249519071e+08,1.502891981393e+03,46987,46985,42281,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.986037e+00,23302100011,0,0,0
12,2.610249550111e+08,2.610264659799e+08,1.510968812257e+03,46960,46955,42025,5,5,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302100012,0,0,0
13,2.610264690906e+08,2.610279669885e+08,1.497897917151e+03,46988,46987,42279,1,1,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302100013,0,0,0
14,2.610279700269e+08,2.610294859742e+08,1.515947287589e+03,46947,46943,42249,4,4,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995387e+00,23302100014,0,0,0
15,2.610294890269e+08,2.610309899962e+08,1.500969257146e+03,46986,46985,42338,1,1,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302100015,0,0,0
16,2.610309930274e+08,2.610325099592e+08,1.516931787133e+03,46963,46959,42134,4,4,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302100016,0,0,0
17,2.610325130505e+08,2.610340119593e+08,1.498908797085e+03,46990,46988,42264,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302100017,0,0,0
18,2.610340150208e+08,2.610355189303e+08,1.503909496695e+03,46991,46989,42297,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302100018,0,0,0
19,2.610355210450e+08,2.610370279811e+08,1.506936093748e+03,46959,46957,41963,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.990716e+00,23302100019,0,0,0
20,2.610370311012e+08,2.610385209533e+08,1.489852051347e+03,47000,46999,42232,1,1,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995305e+00,23302100020,0,0,0
21,2.610385240268e+08,2.610400229894e+08,1.498962552100e+03,46966,46962,42057,4,4,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302100021,0,0,0
22,2.610400260204e+08,2.610415139799e+08,1.487959564388e+03,47021,47020,42103,1,1,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302100022,0,0,0
23,2.610415174260e+08,2.610429989829e+08,1.481556862295e+03,47028,47026,42104,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995281e+00,23302100023,0,0,0
24,2.610430020550e+08,2.610444799804e+08,1.477925456345e+03,47022,47020,42102,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302100024,0,0,0
25,2.610444830432e+08,2.610459649926e+08,1.481949459970e+03,47035,47032,42006,3,3,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23302100025,0,0,0
26,2.610459670616e+08,2.610474599917e+08,1.492930144161e+03,47005,47002,42141,3,3,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.985943e+00,23302100026,0,0,0
27,2.610474630178e+08,2.610489479824e+08,1.484964567184e+03,46989,46985,42144,4,4,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.406459e+00,23302100027,0,0,0
28,2.610489510247e+08,2.610504329876e+08,1.481962914824e+03,47023,47020,42261,3,3,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.711394e+00,23302100028,0,0,0
29,2.610504360529e+08,2.610519239938e+08,1.487940930545e+03,47023,47019,42254,4,4,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.885156e+00,23302100029,0,0,0
30,2.610519260350e+08,2.610534149890e+08,1.488953921109e+03,47013,47013,42184,0,0,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.983893e+00,23302100030,0,0,0
31,2.610534180786e+08,2.610549149949e+08,1.496916315764e+03,46985,46983,42275,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.271029e+00,23302100031,0,0,0
32,2.610549180878e+08,2.610563999363e+08,1.481848486900e+03,47023,47018,42155,5,5,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.538773e+00,23302100032,0,0,0
33,2.610564031065e+08,2.610578889964e+08,1.485889902085e+03,47012,47008,42091,4,4,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.788837e+00,23302100033,0,0,0
34,2.610578920252e+08,2.610593759993e+08,1.483974058568e+03,47026,47025,42292,1,1,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.837034e+00,23302100034,0,0,0
35,2.610593790798e+08,2.610608689808e+08,1.489901021034e+03,46994,46992,42157,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.338036e+00,23302100035,0,0,0
36,2.610608720398e+08,2.610623449767e+08,1.472936894953e+03,47024,47020,42233,4,4,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.235413e+00,23302100036,0,0,0
37,2.610623480136e+08,2.610638389992e+08,1.490985607564e+03,47013,47010,42259,3,3,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.367964e+00,23302100037,0,0,0
38,2.610638420363e+08,2.610653229952e+08,1.480958957225e+03,47017,47015,42152,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.894734e+00,23302100038,0,0,0
39,2.610653260211e+08,2.610668119934e+08,1.485972371191e+03,47019,47015,42041,4,4,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.239412e+00,23302100039,0,0,0
40,2.610668150166e+08,2.610682959941e+08,1.480977464616e+03,47039,47034,42166,5,5,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.773278e+00,23302100040,0,0,0
41,2.610682980214e+08,2.610697779935e+08,1.479972122312e+03,47009,47004,42214,5,5,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.260633e+00,23302100041,0,0,0
42,2.610697810305e+08,2.610712739565e+08,1.492926070243e+03,46998,46994,42236,4,4,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.779787e+00,23302100042,0,0,0
43,2.610712770520e+08,2.610727709989e+08,1.493946896046e+03,46997,46994,42164,3,3,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.700333e+00,23302100043,0,0,0
44,2.610727740242e+08,2.610742609957e+08,1.486971556455e+03,47027,47024,42261,3,3,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.262766e+00,23302100044,0,0,0
