#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.609217930000e+08,2.609218540000e+08,3.065574e+01,7.089097e-01,2.759016e+01,6.725309e-01,9.000000e-01,6.937460e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609218540000e+08,2.609219150000e+08,3.255738e+01,7.305666e-01,2.914754e+01,6.912514e-01,8.952669e-01,6.871137e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609219150000e+08,2.609219760000e+08,3.152459e+01,7.188857e-01,2.831148e+01,6.812654e-01,8.980759e-01,6.899303e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609219760000e+08,2.609220370000e+08,3.044262e+01,7.064413e-01,2.742623e+01,6.705298e-01,9.009154e-01,6.933285e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609220370000e+08,2.609220980000e+08,3.157377e+01,7.194461e-01,2.849180e+01,6.834316e-01,9.023884e-01,6.762688e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609220980000e+08,2.609221590000e+08,3.119672e+01,7.151375e-01,2.770492e+01,6.739280e-01,8.880715e-01,7.227281e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609221590000e+08,2.609222200000e+08,3.190164e+01,7.231720e-01,2.865574e+01,6.853949e-01,8.982528e-01,6.853131e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609222200000e+08,2.609222810000e+08,3.268853e+01,7.320365e-01,2.947541e+01,6.951283e-01,9.017051e-01,6.667073e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609222810000e+08,2.609223420000e+08,3.121312e+01,7.153254e-01,2.814754e+01,6.792902e-01,9.017857e-01,6.820332e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609223420000e+08,2.609224030000e+08,3.183607e+01,7.224284e-01,2.862295e+01,6.850027e-01,8.990731e-01,6.835595e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609224030000e+08,2.609224640000e+08,2.919672e+01,6.918344e-01,2.603279e+01,6.532741e-01,8.916339e-01,7.365598e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609224640000e+08,2.609225250000e+08,3.090164e+01,7.117473e-01,2.767213e+01,6.735291e-01,8.954907e-01,7.046157e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609225250000e+08,2.609225860000e+08,3.167213e+01,7.205659e-01,2.839344e+01,6.822509e-01,8.964803e-01,6.930719e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609225860000e+08,2.609226470000e+08,3.313115e+01,7.369759e-01,2.965574e+01,6.972515e-01,8.951014e-01,6.816128e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609226470000e+08,2.609227080000e+08,3.122951e+01,7.155132e-01,2.849180e+01,6.834316e-01,9.123359e-01,6.479489e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609227080000e+08,2.609227690000e+08,3.172131e+01,7.211252e-01,2.855738e+01,6.842176e-01,9.002584e-01,6.812104e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609227690000e+08,2.609228300000e+08,3.134426e+01,7.168266e-01,2.826229e+01,6.806734e-01,9.016736e-01,6.809509e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609228300000e+08,2.609228910000e+08,3.145902e+01,7.181376e-01,2.816393e+01,6.794879e-01,8.952579e-01,6.990321e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609228910000e+08,2.609229520000e+08,3.037705e+01,7.056801e-01,2.718033e+01,6.675172e-01,8.947653e-01,7.128472e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609229520000e+08,2.609230130000e+08,3.231147e+01,7.278024e-01,2.908197e+01,6.904734e-01,9.000508e-01,6.755849e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609230130000e+08,2.609230740000e+08,3.000000e+01,7.012869e-01,2.672131e+01,6.618567e-01,8.907104e-01,7.293437e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609230740000e+08,2.609231350000e+08,3.222951e+01,7.268787e-01,2.859016e+01,6.846102e-01,8.870804e-01,7.137966e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609231350000e+08,2.609231960000e+08,3.118033e+01,7.149495e-01,2.731148e+01,6.691256e-01,8.759201e-01,7.559234e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609231960000e+08,2.609232570000e+08,3.157377e+01,7.194461e-01,2.867213e+01,6.855910e-01,9.080997e-01,6.582594e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900001
2.609232920000e+08,2.609233530000e+08,3.180328e+01,7.220562e-01,2.849180e+01,6.834316e-01,8.958763e-01,6.934226e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609233530000e+08,2.609234140000e+08,3.077049e+01,7.102354e-01,2.803279e+01,6.779040e-01,9.110283e-01,6.571429e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609234140000e+08,2.609234750000e+08,3.126229e+01,7.158887e-01,2.836065e+01,6.818569e-01,9.071841e-01,6.644826e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609234750000e+08,2.609235360000e+08,3.250820e+01,7.300146e-01,2.875410e+01,6.865702e-01,8.845184e-01,7.177092e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609235360000e+08,2.609235970000e+08,3.165574e+01,7.203794e-01,2.865574e+01,6.853949e-01,9.052305e-01,6.665348e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609235970000e+08,2.609236580000e+08,3.086885e+01,7.113696e-01,2.749180e+01,6.713310e-01,8.906001e-01,7.193243e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609236580000e+08,2.609237190000e+08,3.136065e+01,7.170140e-01,2.804918e+01,6.781022e-01,8.944067e-01,7.026325e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609237190000e+08,2.609237800000e+08,3.091803e+01,7.119361e-01,2.770492e+01,6.739280e-01,8.960764e-01,7.026820e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609237800000e+08,2.609238410000e+08,3.093443e+01,7.121248e-01,2.765574e+01,6.733296e-01,8.940117e-01,7.086221e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609238410000e+08,2.609239020000e+08,3.091803e+01,7.119361e-01,2.773771e+01,6.743267e-01,8.971368e-01,6.995013e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609239020000e+08,2.609239630000e+08,3.052459e+01,7.073918e-01,2.716393e+01,6.673158e-01,8.899033e-01,7.253852e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609239630000e+08,2.609240240000e+08,3.083607e+01,7.109918e-01,2.827869e+01,6.808708e-01,9.170654e-01,6.358778e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609240240000e+08,2.609240850000e+08,3.072131e+01,7.096676e-01,2.788525e+01,6.761178e-01,9.076841e-01,6.686839e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609240850000e+08,2.609241460000e+08,3.100000e+01,7.128792e-01,2.793443e+01,6.767136e-01,9.011105e-01,6.864648e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609241460000e+08,2.609242070000e+08,3.062295e+01,7.085306e-01,2.744262e+01,6.707303e-01,8.961456e-01,7.058515e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609242070000e+08,2.609242680000e+08,3.173771e+01,7.213115e-01,2.849180e+01,6.834316e-01,8.977273e-01,6.886515e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609242680000e+08,2.609243290000e+08,3.309836e+01,7.366112e-01,2.993443e+01,7.005200e-01,9.044081e-01,6.543719e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609243290000e+08,2.609243900000e+08,3.059016e+01,7.081512e-01,2.727869e+01,6.687239e-01,8.917471e-01,7.192583e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609243900000e+08,2.609244510000e+08,3.177049e+01,7.216839e-01,2.873771e+01,6.863745e-01,9.045408e-01,6.674921e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609244510000e+08,2.609245120000e+08,3.103279e+01,7.132561e-01,2.780328e+01,6.751233e-01,8.959324e-01,7.018109e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609245120000e+08,2.609245730000e+08,3.242623e+01,7.290937e-01,2.885246e+01,6.877435e-01,8.897877e-01,7.041175e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609245730000e+08,2.609246340000e+08,2.973771e+01,6.982144e-01,2.670492e+01,6.616536e-01,8.980154e-01,7.105432e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609246340000e+08,2.609246950000e+08,3.016393e+01,7.032003e-01,2.714754e+01,6.671144e-01,9.000000e-01,6.993787e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609246950000e+08,2.609247560000e+08,3.144262e+01,7.179504e-01,2.839344e+01,6.822509e-01,9.030240e-01,6.757057e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900002
2.609248000000e+08,2.609248610000e+08,3.119672e+01,7.151375e-01,2.790164e+01,6.763164e-01,8.943773e-01,7.045627e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609248610000e+08,2.609249220000e+08,3.298361e+01,7.353332e-01,2.990164e+01,7.001363e-01,9.065607e-01,6.488575e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609249220000e+08,2.609249830000e+08,3.085246e+01,7.111807e-01,2.765574e+01,6.733296e-01,8.963868e-01,7.024986e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609249830000e+08,2.609250440000e+08,3.155738e+01,7.192594e-01,2.867213e+01,6.855910e-01,9.085714e-01,6.569089e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609250440000e+08,2.609251050000e+08,3.177049e+01,7.216839e-01,2.896721e+01,6.891098e-01,9.117647e-01,6.442965e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609251050000e+08,2.609251660000e+08,3.181967e+01,7.222423e-01,2.877049e+01,6.867659e-01,9.041731e-01,6.681234e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609251660000e+08,2.609252270000e+08,2.955738e+01,6.960942e-01,2.637705e+01,6.575794e-01,8.924016e-01,7.297687e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609252270000e+08,2.609252880000e+08,3.106557e+01,7.136328e-01,2.809836e+01,6.786965e-01,9.044855e-01,6.751976e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609252880000e+08,2.609253490000e+08,3.162295e+01,7.200063e-01,2.842623e+01,6.826447e-01,8.989114e-01,6.863466e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609253490000e+08,2.609254100000e+08,3.098361e+01,7.126907e-01,2.747541e+01,6.711308e-01,8.867725e-01,7.288718e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609254100000e+08,2.609254710000e+08,3.140984e+01,7.175760e-01,2.839344e+01,6.822509e-01,9.039666e-01,6.731155e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609254710000e+08,2.609255320000e+08,3.134426e+01,7.168266e-01,2.847541e+01,6.832350e-01,9.084728e-01,6.594581e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609255320000e+08,2.609255930000e+08,3.145902e+01,7.181376e-01,2.839344e+01,6.822509e-01,9.025534e-01,6.769900e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609255930000e+08,2.609256540000e+08,3.200000e+01,7.242860e-01,2.924590e+01,6.924168e-01,9.139344e-01,6.347934e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609256540000e+08,2.609257150000e+08,3.149180e+01,7.185117e-01,2.821312e+01,6.800809e-01,8.958876e-01,6.968101e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609257150000e+08,2.609257760000e+08,3.090164e+01,7.117473e-01,2.781967e+01,6.753223e-01,9.002653e-01,6.901647e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609257760000e+08,2.609258370000e+08,3.204918e+01,7.248423e-01,2.890164e+01,6.883294e-01,9.017903e-01,6.730645e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609258370000e+08,2.609258980000e+08,3.200000e+01,7.242860e-01,2.870492e+01,6.859828e-01,8.970287e-01,6.878938e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609258980000e+08,2.609259590000e+08,3.183607e+01,7.224284e-01,2.860656e+01,6.848065e-01,8.985582e-01,6.851047e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609259590000e+08,2.609260200000e+08,3.093443e+01,7.121248e-01,2.762295e+01,6.729304e-01,8.929518e-01,7.117341e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609260200000e+08,2.609260810000e+08,3.131148e+01,7.164516e-01,2.821312e+01,6.800809e-01,9.010471e-01,6.832369e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609260810000e+08,2.609261420000e+08,3.140984e+01,7.175760e-01,2.822951e+01,6.802785e-01,8.987474e-01,6.891666e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609261420000e+08,2.609262030000e+08,3.162295e+01,7.200063e-01,2.860656e+01,6.848065e-01,9.046138e-01,6.688185e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609262030000e+08,2.609262640000e+08,3.159016e+01,7.196329e-01,2.857377e+01,6.844140e-01,9.045148e-01,6.694760e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900003
2.609262960000e+08,2.609263570000e+08,3.168852e+01,7.207524e-01,2.806557e+01,6.783003e-01,8.856699e-01,7.237694e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609263570000e+08,2.609264180000e+08,3.095082e+01,7.123135e-01,2.791803e+01,6.765151e-01,9.020127e-01,6.842113e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609264180000e+08,2.609264790000e+08,3.052459e+01,7.073918e-01,2.757377e+01,6.723310e-01,9.033297e-01,6.848253e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609264790000e+08,2.609265400000e+08,3.098361e+01,7.126907e-01,2.790164e+01,6.763164e-01,9.005291e-01,6.884399e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609265400000e+08,2.609266010000e+08,3.177049e+01,7.216839e-01,2.868852e+01,6.857869e-01,9.029928e-01,6.723064e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609266010000e+08,2.609266620000e+08,3.140984e+01,7.175760e-01,2.801639e+01,6.777058e-01,8.919624e-01,7.091906e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609266620000e+08,2.609267230000e+08,3.075410e+01,7.100462e-01,2.777049e+01,6.747251e-01,9.029851e-01,6.833498e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609267230000e+08,2.609267840000e+08,3.213115e+01,7.257687e-01,2.924590e+01,6.924168e-01,9.102041e-01,6.457579e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609267840000e+08,2.609268450000e+08,3.180328e+01,7.220562e-01,2.872131e+01,6.861787e-01,9.030928e-01,6.716505e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609268450000e+08,2.609269060000e+08,3.188525e+01,7.229861e-01,2.863935e+01,6.851988e-01,8.982005e-01,6.856455e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609269060000e+08,2.609269670000e+08,3.131148e+01,7.164516e-01,2.813115e+01,6.790923e-01,8.984293e-01,6.912090e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609269670000e+08,2.609270280000e+08,3.144262e+01,7.179504e-01,2.855738e+01,6.842176e-01,9.082378e-01,6.591852e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609270280000e+08,2.609270890000e+08,3.096721e+01,7.125021e-01,2.790164e+01,6.763164e-01,9.010058e-01,6.871518e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609270890000e+08,2.609271500000e+08,3.011475e+01,7.026268e-01,2.718033e+01,6.675172e-01,9.025585e-01,6.919187e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609271500000e+08,2.609272110000e+08,3.185246e+01,7.226143e-01,2.836065e+01,6.818569e-01,8.903757e-01,7.087672e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609272110000e+08,2.609272720000e+08,3.254099e+01,7.303826e-01,2.934426e+01,6.935802e-01,9.017632e-01,6.680410e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609272720000e+08,2.609273330000e+08,3.118033e+01,7.149495e-01,2.803279e+01,6.779040e-01,8.990536e-01,6.907691e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609273330000e+08,2.609273940000e+08,3.198361e+01,7.241004e-01,2.886885e+01,6.879389e-01,9.026141e-01,6.712287e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609273940000e+08,2.609274550000e+08,3.045902e+01,7.066315e-01,2.744262e+01,6.707303e-01,9.009688e-01,6.929758e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609274550000e+08,2.609275160000e+08,3.177049e+01,7.216839e-01,2.849180e+01,6.834316e-01,8.968008e-01,6.910496e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609275160000e+08,2.609275770000e+08,3.190164e+01,7.231720e-01,2.845902e+01,6.830382e-01,8.920863e-01,7.033480e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609275770000e+08,2.609276380000e+08,2.901639e+01,6.896946e-01,2.622951e+01,6.557377e-01,9.039548e-01,7.003652e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609276380000e+08,2.609276990000e+08,3.195082e+01,7.237292e-01,2.859016e+01,6.846102e-01,8.948178e-01,6.949163e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609276990000e+08,2.609277600000e+08,3.139344e+01,7.173887e-01,2.827869e+01,6.808708e-01,9.007833e-01,6.831533e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900004
2.609277990000e+08,2.609278600000e+08,3.149180e+01,7.185117e-01,2.850820e+01,6.836282e-01,9.052577e-01,6.681814e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609278600000e+08,2.609279210000e+08,3.050820e+01,7.072018e-01,2.744262e+01,6.707303e-01,8.995164e-01,6.969136e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609279210000e+08,2.609279820000e+08,3.090164e+01,7.117473e-01,2.804918e+01,6.781022e-01,9.076923e-01,6.667032e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609279820000e+08,2.609280430000e+08,3.057377e+01,7.079614e-01,2.770492e+01,6.739280e-01,9.061662e-01,6.752183e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609280430000e+08,2.609281040000e+08,3.111475e+01,7.141974e-01,2.852459e+01,6.838247e-01,9.167545e-01,6.341016e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609281040000e+08,2.609281650000e+08,3.024590e+01,7.041551e-01,2.690164e+01,6.640862e-01,8.894309e-01,7.300874e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609281650000e+08,2.609282260000e+08,3.093443e+01,7.121248e-01,2.750820e+01,6.715311e-01,8.892422e-01,7.224558e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609282260000e+08,2.609282870000e+08,3.132787e+01,7.166391e-01,2.834426e+01,6.816598e-01,9.047619e-01,6.714940e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609282870000e+08,2.609283480000e+08,3.106557e+01,7.136328e-01,2.783607e+01,6.755213e-01,8.960422e-01,7.011131e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609283480000e+08,2.609284090000e+08,3.252459e+01,7.301986e-01,2.937705e+01,6.939675e-01,9.032258e-01,6.637540e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609284090000e+08,2.609284700000e+08,3.060656e+01,7.083409e-01,2.739344e+01,6.701290e-01,8.950188e-01,7.094140e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609284700000e+08,2.609285310000e+08,3.086885e+01,7.113696e-01,2.832787e+01,6.814626e-01,9.176846e-01,6.333769e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609285310000e+08,2.609285920000e+08,3.231147e+01,7.278024e-01,2.934426e+01,6.935802e-01,9.081684e-01,6.504829e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609285920000e+08,2.609286530000e+08,3.108197e+01,7.138211e-01,2.788525e+01,6.761178e-01,8.971519e-01,6.976089e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609286530000e+08,2.609287140000e+08,3.022951e+01,7.039643e-01,2.727869e+01,6.687239e-01,9.023861e-01,6.911487e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609287140000e+08,2.609287750000e+08,3.132787e+01,7.166391e-01,2.832787e+01,6.814626e-01,9.042386e-01,6.731415e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609287750000e+08,2.609288360000e+08,3.122951e+01,7.155132e-01,2.816393e+01,6.794879e-01,9.018373e-01,6.816946e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609288360000e+08,2.609288970000e+08,3.173771e+01,7.213115e-01,2.824590e+01,6.804760e-01,8.899794e-01,7.111715e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609288970000e+08,2.609289580000e+08,3.185246e+01,7.226143e-01,2.854098e+01,6.840212e-01,8.960370e-01,6.924141e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609289580000e+08,2.609290190000e+08,3.245901e+01,7.294621e-01,2.931148e+01,6.931926e-01,9.030303e-01,6.650230e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609290190000e+08,2.609290800000e+08,3.100000e+01,7.128792e-01,2.790164e+01,6.763164e-01,9.000529e-01,6.897208e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609290800000e+08,2.609291410000e+08,3.204918e+01,7.248423e-01,2.888525e+01,6.881342e-01,9.012788e-01,6.746234e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609291410000e+08,2.609292020000e+08,3.063935e+01,7.087202e-01,2.749180e+01,6.713310e-01,8.972713e-01,7.022685e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609292020000e+08,2.609292630000e+08,3.127869e+01,7.160764e-01,2.826229e+01,6.806734e-01,9.035639e-01,6.757874e-03,1.200000e+01,6.000000e+00,9.380000e+02,23301900005
2.609293060000e+08,2.609293670000e+08,3.177049e+01,7.216839e-01,2.900000e+01,6.894997e-01,9.127967e-01,6.408799e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609293670000e+08,2.609294280000e+08,3.178688e+01,7.218701e-01,2.840984e+01,6.824479e-01,8.937597e-01,6.997875e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609294280000e+08,2.609294890000e+08,3.106557e+01,7.136328e-01,2.788525e+01,6.761178e-01,8.976253e-01,6.963686e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609294890000e+08,2.609295500000e+08,3.154098e+01,7.190726e-01,2.814754e+01,6.792902e-01,8.924116e-01,7.064195e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609295500000e+08,2.609296110000e+08,3.093443e+01,7.121248e-01,2.762295e+01,6.729304e-01,8.929518e-01,7.117341e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609296110000e+08,2.609296720000e+08,3.208197e+01,7.252130e-01,2.908197e+01,6.904734e-01,9.064896e-01,6.581366e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609296720000e+08,2.609297330000e+08,3.239344e+01,7.287250e-01,2.936065e+01,6.937739e-01,9.063765e-01,6.553196e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609297330000e+08,2.609297940000e+08,3.159016e+01,7.196329e-01,2.819672e+01,6.798833e-01,8.925791e-01,7.053860e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609297940000e+08,2.609298550000e+08,3.168852e+01,7.207524e-01,2.890164e+01,6.883294e-01,9.120538e-01,6.441734e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609298550000e+08,2.609299160000e+08,3.237705e+01,7.285405e-01,2.929508e+01,6.929987e-01,9.048101e-01,6.603749e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609299160000e+08,2.609299770000e+08,3.262295e+01,7.313019e-01,2.942623e+01,6.945482e-01,9.020100e-01,6.664537e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609299770000e+08,2.609300380000e+08,3.206557e+01,7.250277e-01,2.893443e+01,6.887197e-01,9.023517e-01,6.711750e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609300380000e+08,2.609300990000e+08,3.077049e+01,7.102354e-01,2.791803e+01,6.765151e-01,9.072989e-01,6.693998e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609300990000e+08,2.609301600000e+08,3.147541e+01,7.183247e-01,2.839344e+01,6.822509e-01,9.020833e-01,6.782675e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609301600000e+08,2.609302210000e+08,3.181967e+01,7.222423e-01,2.832787e+01,6.814626e-01,8.902627e-01,7.094527e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609302210000e+08,2.609302820000e+08,3.234426e+01,7.281715e-01,2.875410e+01,6.865702e-01,8.890015e-01,7.072064e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609302820000e+08,2.609303430000e+08,3.196721e+01,7.239149e-01,2.862295e+01,6.850027e-01,8.953846e-01,6.930831e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609303430000e+08,2.609304040000e+08,3.081967e+01,7.108027e-01,2.744262e+01,6.707303e-01,8.904255e-01,7.204015e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609304040000e+08,2.609304650000e+08,3.139344e+01,7.173887e-01,2.837705e+01,6.820539e-01,9.039165e-01,6.734482e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609304650000e+08,2.609305260000e+08,3.188525e+01,7.229861e-01,2.904918e+01,6.900841e-01,9.110540e-01,6.454693e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609305260000e+08,2.609305870000e+08,3.193443e+01,7.235435e-01,2.878688e+01,6.869616e-01,9.014373e-01,6.753509e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609305870000e+08,2.609306480000e+08,3.147541e+01,7.183247e-01,2.827869e+01,6.808708e-01,8.984375e-01,6.893821e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
2.609306480000e+08,2.609307090000e+08,3.011475e+01,7.026268e-01,2.677049e+01,6.624655e-01,8.889494e-01,7.330683e-03,1.200000e+01,6.000000e+00,9.380000e+02,23302000006
