#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.735057850000e+08,3.735058460000e+08,2.098361e+01,5.865096e-01,1.722951e+01,5.314611e-01,2.508197e+00,4.491803e+00,5.475410e+00,3.557377e+00,1.000000e+00,1.967213e-01,0.000000e+00,8.210937e-01,1.071283e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.209545e+01,2.179659e+01,1.186603e+01,50432200001
3.735058460000e+08,3.735059070000e+08,2.139344e+01,5.922096e-01,1.800000e+01,5.432144e-01,2.131148e+00,5.836066e+00,5.229508e+00,3.524590e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.413793e-01,1.011278e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.261076e+01,2.227102e+01,1.168105e+01,50432200001
3.735059070000e+08,3.735059680000e+08,2.078688e+01,5.837539e-01,1.757377e+01,5.367444e-01,2.278688e+00,5.262295e+00,5.655738e+00,3.360656e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.454258e-01,1.015188e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.255085e+01,2.176484e+01,1.178890e+01,50432200001
3.735059680000e+08,3.735060290000e+08,2.075410e+01,5.832934e-01,1.727869e+01,5.322191e-01,1.819672e+00,5.377049e+00,5.688525e+00,3.295082e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.325434e-01,1.049392e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.214896e+01,2.163273e+01,1.152561e+01,50432200001
3.735060290000e+08,3.735060900000e+08,2.136065e+01,5.917556e-01,1.762295e+01,5.374950e-01,2.081967e+00,5.229508e+00,5.590164e+00,3.393443e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.250192e-01,1.052580e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.220212e+01,2.202865e+01,1.176083e+01,50432200001
3.735060900000e+08,3.735061510000e+08,1.985246e+01,5.704824e-01,1.655738e+01,5.209917e-01,2.098361e+00,4.754098e+00,5.262295e+00,2.934426e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.340214e-01,1.069160e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.225981e+01,2.214327e+01,1.175544e+01,50432200001
3.735061510000e+08,3.735062120000e+08,2.100000e+01,5.867387e-01,1.745902e+01,5.349892e-01,2.491803e+00,4.950819e+00,5.491803e+00,3.147541e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.313817e-01,1.046112e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.207259e+01,2.230131e+01,1.181522e+01,50432200001
3.735062120000e+08,3.735062730000e+08,2.063935e+01,5.816786e-01,1.693443e+01,5.268904e-01,2.032787e+00,5.262295e+00,5.065574e+00,3.344262e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.204924e-01,1.081598e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.248432e+01,2.180569e+01,1.171171e+01,50432200001
3.735062730000e+08,3.735063340000e+08,1.960656e+01,5.669382e-01,1.609836e+01,5.137193e-01,1.934426e+00,5.213115e+00,4.721312e+00,3.081967e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.210703e-01,1.108322e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.203096e+01,2.206650e+01,1.197373e+01,50432200001
3.735063340000e+08,3.735063950000e+08,2.037705e+01,5.779706e-01,1.675410e+01,5.240776e-01,2.098361e+00,5.163934e+00,5.229508e+00,3.180328e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.222044e-01,1.084463e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.202947e+01,2.205519e+01,1.188669e+01,50432200001
3.735063950000e+08,3.735064560000e+08,2.031148e+01,5.770399e-01,1.647541e+01,5.197006e-01,1.770492e+00,4.639344e+00,5.655738e+00,2.950820e+00,1.229508e+00,2.295082e-01,0.000000e+00,8.111380e-01,1.111947e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.208907e+01,2.226189e+01,1.146756e+01,50432200001
3.735064560000e+08,3.735065170000e+08,2.093443e+01,5.858219e-01,1.734426e+01,5.332281e-01,2.114754e+00,5.213115e+00,5.606557e+00,3.081967e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.285043e-01,1.054820e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.253165e+01,2.212477e+01,1.163289e+01,50432200001
3.735065170000e+08,3.735065780000e+08,2.086885e+01,5.849037e-01,1.729508e+01,5.324715e-01,2.163934e+00,5.049181e+00,5.459016e+00,3.557377e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.287510e-01,1.055873e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.222835e+01,2.212313e+01,1.183573e+01,50432200001
3.735065780000e+08,3.735066390000e+08,2.201639e+01,6.007699e-01,1.795082e+01,5.424719e-01,2.409836e+00,5.622951e+00,5.180328e+00,3.344262e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.153388e-01,1.058812e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.256238e+01,2.175223e+01,1.157415e+01,50432200001
3.735066390000e+08,3.735067000000e+08,2.145902e+01,5.931165e-01,1.808197e+01,5.444499e-01,2.147541e+00,5.295082e+00,5.721312e+00,3.754098e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.426279e-01,1.006496e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.263782e+01,2.175957e+01,1.162066e+01,50432200001
3.735067000000e+08,3.735067610000e+08,2.070492e+01,5.826018e-01,1.722951e+01,5.314611e-01,2.278688e+00,5.229508e+00,4.918033e+00,3.672131e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.321457e-01,1.051633e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.247480e+01,2.209475e+01,1.168840e+01,50432200001
3.735067610000e+08,3.735068220000e+08,2.008197e+01,5.737705e-01,1.654098e+01,5.207338e-01,2.262295e+00,4.508197e+00,5.344262e+00,3.213115e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.236735e-01,1.088851e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.204886e+01,2.208782e+01,1.161743e+01,50432200001
3.735068220000e+08,3.735068830000e+08,2.054098e+01,5.802908e-01,1.693443e+01,5.268904e-01,1.918033e+00,5.032787e+00,5.295082e+00,3.721312e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.244214e-01,1.074818e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.243813e+01,2.207512e+01,1.187968e+01,50432200001
3.735068830000e+08,3.735069440000e+08,2.037705e+01,5.779706e-01,1.714754e+01,5.301955e-01,2.311476e+00,5.393443e+00,5.081967e+00,3.081967e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.415124e-01,1.035839e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.219742e+01,2.207419e+01,1.176462e+01,50432200001
3.735069440000e+08,3.735070050000e+08,2.081967e+01,5.842141e-01,1.704918e+01,5.286726e-01,2.196721e+00,5.131147e+00,5.524590e+00,3.147541e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.188977e-01,1.080625e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.255703e+01,2.228349e+01,1.170807e+01,50432200001
3.735070050000e+08,3.735070660000e+08,2.081967e+01,5.842141e-01,1.742623e+01,5.344865e-01,2.360656e+00,4.721312e+00,5.360656e+00,3.688524e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.370079e-01,1.036445e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.213330e+01,2.161506e+01,1.169323e+01,50432200001
3.735070660000e+08,3.735071270000e+08,2.090164e+01,5.853630e-01,1.755738e+01,5.364940e-01,2.360656e+00,5.508197e+00,5.540984e+00,2.803279e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.400000e-01,1.026702e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.194276e+01,2.178759e+01,1.174585e+01,50432200001
3.735071270000e+08,3.735071880000e+08,2.073771e+01,5.830629e-01,1.762295e+01,5.374950e-01,2.491803e+00,5.377049e+00,5.278688e+00,3.180328e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.498024e-01,1.004489e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.233778e+01,2.196121e+01,1.158959e+01,50432200001
3.735071880000e+08,3.735072490000e+08,2.121312e+01,5.897084e-01,1.759016e+01,5.369948e-01,2.262295e+00,5.262295e+00,5.475410e+00,3.409836e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.292118e-01,1.046151e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.257446e+01,2.173898e+01,1.152629e+01,50432200001
3.735072490000e+08,3.735073100000e+08,2.183607e+01,5.983045e-01,1.760656e+01,5.372449e-01,2.327869e+00,5.131147e+00,5.360656e+00,3.344262e+00,1.213115e+00,2.295082e-01,0.000000e+00,8.063063e-01,1.082818e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.227291e+01,2.228465e+01,1.171657e+01,50432200001
3.735073100000e+08,3.735073710000e+08,2.168852e+01,5.962797e-01,1.796721e+01,5.427195e-01,2.065574e+00,5.360656e+00,5.737705e+00,3.344262e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.284203e-01,1.036522e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.226314e+01,2.198587e+01,1.173011e+01,50432200001
3.735073710000e+08,3.735074320000e+08,2.018033e+01,5.751739e-01,1.655738e+01,5.209917e-01,2.262295e+00,4.950819e+00,4.918033e+00,3.360656e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.204712e-01,1.093880e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.224810e+01,2.228098e+01,1.192376e+01,50432200001
3.735074320000e+08,3.735074930000e+08,2.149180e+01,5.935694e-01,1.790164e+01,5.417282e-01,2.540984e+00,5.049181e+00,5.475410e+00,3.360656e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.329520e-01,1.030218e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.260736e+01,2.185667e+01,1.178607e+01,50432200001
3.735074930000e+08,3.735075540000e+08,2.063935e+01,5.816786e-01,1.714754e+01,5.301955e-01,2.065574e+00,5.049181e+00,5.295082e+00,3.459016e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.308181e-01,1.056616e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.207955e+01,2.213862e+01,1.161454e+01,50432200001
3.735075540000e+08,3.735076150000e+08,1.965574e+01,5.676488e-01,1.595082e+01,5.113598e-01,1.819672e+00,4.868853e+00,4.754098e+00,3.213115e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.115096e-01,1.129489e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.216754e+01,2.227687e+01,1.159085e+01,50432200001
3.735076150000e+08,3.735076760000e+08,2.122951e+01,5.899362e-01,1.737705e+01,5.337318e-01,2.262295e+00,4.901639e+00,5.426229e+00,3.491803e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.185328e-01,1.070982e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.199953e+01,2.183196e+01,1.157160e+01,50432200001
3.735076760000e+08,3.735077370000e+08,2.206557e+01,6.014405e-01,1.834426e+01,5.483845e-01,2.180328e+00,5.442623e+00,6.114754e+00,3.360656e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.313522e-01,1.020611e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.220045e+01,2.229141e+01,1.158749e+01,50432200001
3.735077370000e+08,3.735077980000e+08,2.129508e+01,5.908466e-01,1.765574e+01,5.379947e-01,2.377049e+00,5.278688e+00,5.229508e+00,3.377049e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.290993e-01,1.044409e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.244522e+01,2.194754e+01,1.160863e+01,50432200001
3.735077980000e+08,3.735078590000e+08,2.085246e+01,5.846739e-01,1.721312e+01,5.312082e-01,2.344262e+00,4.934426e+00,5.655738e+00,3.065574e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.254717e-01,1.064242e-02,1.900000e+01,1.500000e+01,9.800000e+02,2.214981e+01,2.189012e+01,1.170018e+01,50432200001
3.735078590000e+08,3.735079200000e+08,2.155738e+01,5.944743e-01,1.842623e+01,5.496083e-01,2.147541e+00,5.262295e+00,6.295082e+00,3.426229e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.547528e-01,9.716531e-03,1.900000e+01,1.500000e+01,9.800000e+02,2.255072e+01,2.189698e+01,1.177162e+01,50432200001
3.735079710000e+08,3.735080320000e+08,1.937705e+01,5.636103e-01,1.600000e+01,5.121475e-01,2.000000e+00,4.672131e+00,5.065574e+00,3.016393e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.257191e-01,1.103398e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.244233e+01,2.226505e+01,1.176557e+01,50432300002
3.735080320000e+08,3.735080930000e+08,1.995082e+01,5.718939e-01,1.659016e+01,5.215073e-01,2.393443e+00,4.934426e+00,4.786885e+00,3.344262e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.315530e-01,1.072831e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.246038e+01,2.195532e+01,1.153972e+01,50432300002
3.735080930000e+08,3.735081540000e+08,2.026229e+01,5.763409e-01,1.677049e+01,5.243340e-01,2.295082e+00,4.672131e+00,5.475410e+00,3.081967e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.276699e-01,1.074236e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.284984e+01,2.251066e+01,1.148593e+01,50432300002
3.735081540000e+08,3.735082150000e+08,1.988525e+01,5.709532e-01,1.670492e+01,5.233079e-01,1.934426e+00,4.918033e+00,5.262295e+00,3.229508e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.400660e-01,1.052439e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.180951e+01,2.215978e+01,1.163504e+01,50432300002
3.735082150000e+08,3.735082760000e+08,2.198361e+01,6.003224e-01,1.793443e+01,5.422241e-01,1.950820e+00,5.459016e+00,5.655738e+00,3.377049e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.158091e-01,1.058556e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.241636e+01,2.234195e+01,1.188793e+01,50432300002
3.735082760000e+08,3.735083370000e+08,2.108197e+01,5.878827e-01,1.734426e+01,5.332281e-01,2.262295e+00,4.836066e+00,5.606557e+00,3.360656e+00,1.081967e+00,1.967213e-01,0.000000e+00,8.227060e-01,1.064998e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.220738e+01,2.211824e+01,1.174839e+01,50432300002
3.735083370000e+08,3.735083980000e+08,2.129508e+01,5.908466e-01,1.800000e+01,5.432144e-01,2.180328e+00,5.360656e+00,5.786885e+00,3.131148e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.452656e-01,1.003426e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.251757e+01,2.205037e+01,1.174654e+01,50432300002
3.735083980000e+08,3.735084590000e+08,2.163935e+01,5.956033e-01,1.760656e+01,5.372449e-01,2.295082e+00,5.524590e+00,5.245902e+00,3.327869e+00,1.000000e+00,2.131148e-01,0.000000e+00,8.136364e-01,1.071788e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.218816e+01,2.228556e+01,1.158949e+01,50432300002
3.735084590000e+08,3.735085200000e+08,2.032787e+01,5.772727e-01,1.691803e+01,5.266353e-01,2.262295e+00,5.114754e+00,5.327869e+00,3.229508e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.322580e-01,1.061058e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.212229e+01,2.204137e+01,1.191609e+01,50432300002
3.735085200000e+08,3.735085810000e+08,2.018033e+01,5.751739e-01,1.668852e+01,5.230510e-01,2.327869e+00,4.836066e+00,4.885246e+00,3.344262e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.269699e-01,1.078144e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.238329e+01,2.194922e+01,1.159637e+01,50432300002
3.735085810000e+08,3.735086420000e+08,2.137705e+01,5.919826e-01,1.763935e+01,5.377449e-01,2.163934e+00,5.245902e+00,5.540984e+00,3.426229e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.251534e-01,1.051858e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.245659e+01,2.237129e+01,1.184601e+01,50432300002
3.735086420000e+08,3.735087030000e+08,2.122951e+01,5.899362e-01,1.752459e+01,5.359929e-01,1.950820e+00,5.180328e+00,5.786885e+00,3.459016e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.254826e-01,1.054723e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.220973e+01,2.193938e+01,1.174471e+01,50432300002
3.735087030000e+08,3.735087640000e+08,2.142623e+01,5.926632e-01,1.785246e+01,5.409836e-01,2.180328e+00,5.311475e+00,5.622951e+00,3.622951e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.332058e-01,1.031167e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.238660e+01,2.188549e+01,1.181424e+01,50432300002
3.735087640000e+08,3.735088250000e+08,2.113115e+01,5.885680e-01,1.780328e+01,5.402379e-01,1.901639e+00,5.098361e+00,6.081967e+00,3.262295e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.425136e-01,1.014574e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.217101e+01,2.220518e+01,1.186160e+01,50432300002
3.735088250000e+08,3.735088860000e+08,2.140984e+01,5.924364e-01,1.780328e+01,5.402379e-01,1.967213e+00,5.491803e+00,5.852459e+00,3.114754e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.315467e-01,1.035646e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.224383e+01,2.192553e+01,1.174043e+01,50432300002
3.735088860000e+08,3.735089470000e+08,2.136065e+01,5.917556e-01,1.768852e+01,5.384941e-01,2.475410e+00,5.475410e+00,4.639344e+00,3.688524e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.280890e-01,1.045245e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.229972e+01,2.191030e+01,1.179491e+01,50432300002
3.735089470000e+08,3.735090080000e+08,2.049180e+01,5.795957e-01,1.719672e+01,5.309553e-01,2.475410e+00,5.196721e+00,4.918033e+00,3.213115e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.392000e-01,1.039012e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.212003e+01,2.244757e+01,1.171982e+01,50432300002
3.735090080000e+08,3.735090690000e+08,2.052459e+01,5.800592e-01,1.709836e+01,5.294346e-01,2.000000e+00,5.327869e+00,5.393443e+00,2.967213e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.330671e-01,1.053923e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.226531e+01,2.237048e+01,1.173922e+01,50432300002
3.735090690000e+08,3.735091300000e+08,2.177049e+01,5.974055e-01,1.785246e+01,5.409836e-01,2.557377e+00,5.344262e+00,5.475410e+00,3.360656e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.200301e-01,1.054183e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.180966e+01,2.216970e+01,1.182140e+01,50432300002
3.735091300000e+08,3.735091910000e+08,2.047541e+01,5.793638e-01,1.696721e+01,5.274003e-01,2.262295e+00,4.983606e+00,5.016394e+00,3.442623e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.286629e-01,1.066187e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.217248e+01,2.242319e+01,1.156009e+01,50432300002
3.735091910000e+08,3.735092520000e+08,2.054098e+01,5.802908e-01,1.698361e+01,5.276550e-01,2.163934e+00,5.147541e+00,5.131147e+00,3.262295e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.268157e-01,1.069013e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.241998e+01,2.206631e+01,1.178929e+01,50432300002
3.735092520000e+08,3.735093130000e+08,2.075410e+01,5.832934e-01,1.718033e+01,5.307021e-01,2.213115e+00,5.032787e+00,5.278688e+00,3.344262e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.278041e-01,1.061105e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.209093e+01,2.164256e+01,1.174427e+01,50432300002
3.735093130000e+08,3.735093740000e+08,2.122951e+01,5.899362e-01,1.765574e+01,5.379947e-01,2.508197e+00,4.819672e+00,5.426229e+00,3.573771e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.316602e-01,1.039756e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.257904e+01,2.154781e+01,1.179703e+01,50432300002
3.735093740000e+08,3.735094350000e+08,2.008197e+01,5.737705e-01,1.645902e+01,5.194420e-01,2.459016e+00,4.245902e+00,5.508197e+00,3.032787e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.195918e-01,1.098649e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.227093e+01,2.173932e+01,1.163855e+01,50432300002
3.735094350000e+08,3.735094960000e+08,2.118033e+01,5.892525e-01,1.755738e+01,5.364940e-01,2.131148e+00,5.327869e+00,5.639344e+00,3.065574e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.289474e-01,1.047604e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.255733e+01,2.147087e+01,1.176620e+01,50432300002
3.735094960000e+08,3.735095570000e+08,2.065574e+01,5.819095e-01,1.711475e+01,5.296884e-01,2.131148e+00,4.770492e+00,5.196721e+00,3.524590e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.285714e-01,1.061748e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.186523e+01,2.237509e+01,1.171072e+01,50432300002
3.735095570000e+08,3.735096180000e+08,2.055738e+01,5.805223e-01,1.716393e+01,5.304489e-01,2.245902e+00,5.131147e+00,5.180328e+00,3.393443e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.349282e-01,1.048364e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.200146e+01,2.209245e+01,1.186972e+01,50432300002
3.735096180000e+08,3.735096790000e+08,2.126229e+01,5.903916e-01,1.775410e+01,5.394912e-01,2.295082e+00,5.524590e+00,5.459016e+00,3.344262e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.350039e-01,1.030650e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.231587e+01,2.145043e+01,1.175568e+01,50432300002
3.735096790000e+08,3.735097400000e+08,2.195082e+01,5.998746e-01,1.837705e+01,5.488744e-01,2.049180e+00,5.524590e+00,5.524590e+00,3.852459e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.371919e-01,1.008928e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.206388e+01,2.222963e+01,1.166842e+01,50432300002
3.735097400000e+08,3.735098010000e+08,2.059016e+01,5.809851e-01,1.706557e+01,5.289267e-01,2.606557e+00,5.081967e+00,5.213115e+00,3.000000e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.288217e-01,1.062821e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.282852e+01,2.206187e+01,1.175860e+01,50432300002
3.735098010000e+08,3.735098620000e+08,2.129508e+01,5.908466e-01,1.755738e+01,5.364940e-01,1.885246e+00,5.131147e+00,5.606557e+00,3.622951e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.244804e-01,1.055476e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.266394e+01,2.153687e+01,1.166220e+01,50432300002
3.735098620000e+08,3.735099230000e+08,2.208197e+01,6.016639e-01,1.809836e+01,5.446966e-01,2.245902e+00,5.557377e+00,5.786885e+00,3.196721e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.195991e-01,1.047698e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.261016e+01,2.198161e+01,1.186096e+01,50432300002
3.735099230000e+08,3.735099840000e+08,2.062295e+01,5.814475e-01,1.698361e+01,5.276550e-01,2.245902e+00,4.934426e+00,5.311475e+00,3.213115e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.235294e-01,1.074819e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.209335e+01,2.231718e+01,1.173659e+01,50432300002
3.735099840000e+08,3.735100450000e+08,2.180328e+01,5.978552e-01,1.785246e+01,5.409836e-01,2.360656e+00,5.196721e+00,5.491803e+00,3.393443e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.187970e-01,1.056197e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.216189e+01,2.190018e+01,1.178090e+01,50432300002
3.735100450000e+08,3.735101060000e+08,2.037705e+01,5.779706e-01,1.719672e+01,5.309553e-01,2.377049e+00,5.262295e+00,5.295082e+00,2.967213e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.439260e-01,1.029395e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.220028e+01,2.138113e+01,1.175738e+01,50432300002
3.735101560000e+08,3.735102170000e+08,2.177049e+01,5.974055e-01,1.803279e+01,5.437090e-01,2.475410e+00,5.147541e+00,6.032787e+00,2.901639e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.283132e-01,1.034824e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.207082e+01,2.212954e+01,1.176291e+01,50432300003
3.735102170000e+08,3.735102780000e+08,2.052459e+01,5.800592e-01,1.690164e+01,5.263801e-01,2.114754e+00,5.196721e+00,4.885246e+00,3.327869e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.234825e-01,1.077504e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.234384e+01,2.209177e+01,1.183026e+01,50432300003
3.735102780000e+08,3.735103390000e+08,2.152459e+01,5.940220e-01,1.778688e+01,5.399892e-01,2.016393e+00,5.360656e+00,5.540984e+00,3.622951e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.263519e-01,1.045406e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.253042e+01,2.215649e+01,1.198056e+01,50432300003
3.735103390000e+08,3.735104000000e+08,2.113115e+01,5.885680e-01,1.760656e+01,5.372449e-01,2.491803e+00,5.065574e+00,5.213115e+00,3.540984e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.332040e-01,1.038346e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.243549e+01,2.223351e+01,1.169730e+01,50432300003
3.735104000000e+08,3.735104610000e+08,2.149180e+01,5.935694e-01,1.765574e+01,5.379947e-01,2.196721e+00,5.737705e+00,5.491803e+00,3.131148e+00,9.016393e-01,1.967213e-01,0.000000e+00,8.215103e-01,1.057576e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.217856e+01,2.207168e+01,1.186620e+01,50432300003
3.735104610000e+08,3.735105220000e+08,2.059016e+01,5.809851e-01,1.701639e+01,5.281640e-01,1.786885e+00,5.295082e+00,5.655738e+00,3.065574e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.264331e-01,1.068667e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.200644e+01,2.215598e+01,1.181849e+01,50432300003
3.735105220000e+08,3.735105830000e+08,2.127869e+01,5.906191e-01,1.785246e+01,5.409836e-01,2.393443e+00,5.393443e+00,5.409836e+00,3.360656e+00,1.081967e+00,2.131148e-01,0.000000e+00,8.389831e-01,1.020176e-02,1.900000e+01,1.500000e+01,9.790000e+02,2.236641e+01,2.204141e+01,1.192791e+01,50432300003
