#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.928889890959e+08,2.928901849817e+08,1.195885798275e+03,47601,44663,40733,2938,2938,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988304e+00,22338900001,0,0,0
2,2.928901891468e+08,2.928907869847e+08,5.978378522992e+02,24020,22493,20344,1527,1527,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900002,0,0,0
3,2.928907980167e+08,2.928919809850e+08,1.182968274415e+03,47607,44597,40609,3010,3010,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900003,0,0,0
4,2.928919850290e+08,2.928931729943e+08,1.187965283453e+03,47621,44672,41062,2949,2949,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900004,0,0,0
5,2.928931770159e+08,2.928943649940e+08,1.187978106678e+03,47609,44697,41047,2912,2912,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900005,0,0,0
6,2.928943690270e+08,2.928952109457e+08,8.419186354280e+02,33838,31730,29041,2108,2108,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900006,0,0,0
7,2.928952220489e+08,2.928964089608e+08,1.186911843181e+03,47613,44511,40664,3102,3102,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.516835e+00,22338900007,0,0,0
8,2.928964130454e+08,2.928976029971e+08,1.189951664507e+03,47577,44539,40647,3038,3038,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000008,0,0,0
9,2.928976080291e+08,2.928977619449e+08,1.539157729149e+02,6144,5747,4961,397,397,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000009,0,0,0
10,2.928977730264e+08,2.928989679213e+08,1.194894922078e+03,47582,44733,40623,2849,2849,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000010,0,0,0
11,2.928989720764e+08,2.929001639984e+08,1.191922013760e+03,47596,44643,40804,2953,2953,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000011,0,0,0
12,2.929001680610e+08,2.929013549382e+08,1.186877210438e+03,47617,44700,40653,2917,2917,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000012,0,0,0
13,2.929013590221e+08,2.929025319839e+08,1.172961805344e+03,47628,44642,40742,2986,2986,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000013,0,0,0
14,2.929025360208e+08,2.929037229964e+08,1.186975610435e+03,47601,44708,40733,2893,2893,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000014,0,0,0
15,2.929037270799e+08,2.929049099996e+08,1.182919630110e+03,47602,44584,40659,3018,3018,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000015,0,0,0
16,2.929049140243e+08,2.929060989932e+08,1.184968867302e+03,47595,44529,40684,3066,3066,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000016,0,0,0
17,2.929061040387e+08,2.929072939879e+08,1.189949240088e+03,47611,44568,40761,3043,3043,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000017,0,0,0
18,2.929072980219e+08,2.929084879797e+08,1.189957742035e+03,47593,44569,40768,3024,3024,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000018,0,0,0
19,2.929084920362e+08,2.929096798552e+08,1.187819009900e+03,47595,44624,40801,2971,2971,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000019,0,0,0
20,2.929096850313e+08,2.929108719564e+08,1.186925111592e+03,47626,44638,40604,2988,2988,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000020,0,0,0
21,2.929108760652e+08,2.929120599404e+08,1.183875205636e+03,47619,44614,40699,3005,3005,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000021,0,0,0
22,2.929120640709e+08,2.929132529848e+08,1.188913941741e+03,47590,44604,40720,2986,2986,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000022,0,0,0
23,2.929132570075e+08,2.929144489969e+08,1.191989435673e+03,47593,44598,40683,2995,2995,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000023,0,0,0
24,2.929144530163e+08,2.929156449791e+08,1.191962826014e+03,47590,44567,40670,3023,3023,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000024,0,0,0
25,2.929156500215e+08,2.929168408867e+08,1.190865192413e+03,47603,44548,40681,3055,3055,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994129e+00,22339000025,0,0,0
26,2.929168450169e+08,2.929180369783e+08,1.191961493373e+03,47599,44604,40842,2995,2995,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000026,0,0,0
27,2.929180410258e+08,2.929192329979e+08,1.191972115278e+03,47586,44569,40893,3017,3017,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000027,0,0,0
28,2.929192380327e+08,2.929204339719e+08,1.195939204812e+03,47595,44616,40993,2979,2979,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000028,0,0,0
29,2.929204380285e+08,2.929208949727e+08,4.569442011714e+02,18408,17227,15724,1181,1181,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000029,0,0,0
30,2.929209060425e+08,2.929220009986e+08,1.094956147492e+03,43675,40961,37586,2714,2714,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000030,0,0,0
