#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928924000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928936000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22338900002
2.928942000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928954000000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928966000000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928978000000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928984000000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928996000000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.929008000000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22339000009
2.929008000000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.929020000000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.929032000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929044000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929056000000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929068000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929080000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929092000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929104000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339000018
2.929116000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339000019
2.929128000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22339000020
2.929140000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22339000021
2.929152000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22339000022
2.929164000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22339000023
2.929176000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22339000024
2.929188000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22339000025
2.929200000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339000026
2.929212000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339000027
2.929224000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339000028
2.929236000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22339000029
2.929242000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22339000030
