#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928889890000e+08,2.928890500000e+08,3.768853e+01,7.860309e-01,3.439344e+01,7.508841e-01,9.125707e-01,5.891046e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928890500000e+08,2.928891110000e+08,3.770492e+01,7.862019e-01,3.422951e+01,7.490924e-01,9.078261e-01,6.031724e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928891110000e+08,2.928891720000e+08,3.765574e+01,7.856890e-01,3.421312e+01,7.489130e-01,9.085764e-01,6.013528e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928891720000e+08,2.928892330000e+08,3.647541e+01,7.732772e-01,3.329508e+01,7.387970e-01,9.128090e-01,5.980820e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928892330000e+08,2.928892940000e+08,3.821312e+01,7.914824e-01,3.477049e+01,7.549888e-01,9.099099e-01,5.930163e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928892940000e+08,2.928893550000e+08,3.788525e+01,7.880797e-01,3.470492e+01,7.542765e-01,9.160537e-01,5.768480e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928893550000e+08,2.928894160000e+08,3.652459e+01,7.737983e-01,3.319672e+01,7.377049e-01,9.088869e-01,6.096600e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928894160000e+08,2.928894770000e+08,3.683607e+01,7.770907e-01,3.378688e+01,7.442334e-01,9.172230e-01,5.812873e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928894770000e+08,2.928895380000e+08,3.736066e+01,7.826045e-01,3.432787e+01,7.501680e-01,9.188240e-01,5.720814e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928895380000e+08,2.928895990000e+08,3.860656e+01,7.955466e-01,3.550820e+01,7.629558e-01,9.197452e-01,5.598527e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928895990000e+08,2.928896600000e+08,3.683607e+01,7.770907e-01,3.367213e+01,7.429684e-01,9.141077e-01,5.911182e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928896600000e+08,2.928897210000e+08,3.734426e+01,7.824327e-01,3.404918e+01,7.471166e-01,9.117647e-01,5.942727e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928897210000e+08,2.928897820000e+08,3.613115e+01,7.696193e-01,3.300000e+01,7.355159e-01,9.133394e-01,5.992682e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928897820000e+08,2.928898430000e+08,3.747541e+01,7.838055e-01,3.400000e+01,7.465769e-01,9.072616e-01,6.066775e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928898430000e+08,2.928899040000e+08,3.681967e+01,7.769178e-01,3.365574e+01,7.427876e-01,9.140695e-01,5.913689e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928899040000e+08,2.928899650000e+08,3.862295e+01,7.957155e-01,3.493443e+01,7.567664e-01,9.044992e-01,6.055082e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928899650000e+08,2.928900260000e+08,3.704918e+01,7.793353e-01,3.345901e+01,7.406136e-01,9.030973e-01,6.222730e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928900260000e+08,2.928900870000e+08,3.772131e+01,7.863728e-01,3.450820e+01,7.521358e-01,9.148197e-01,5.819412e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928900870000e+08,2.928901480000e+08,3.622951e+01,7.706662e-01,3.321312e+01,7.378870e-01,9.167421e-01,5.876790e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928901890000e+08,2.928902500000e+08,3.891803e+01,7.987493e-01,3.534426e+01,7.611926e-01,9.081718e-01,5.926955e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900002
2.928902500000e+08,2.928903110000e+08,3.667213e+01,7.753596e-01,3.327869e+01,7.386152e-01,9.074653e-01,6.126808e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900002
2.928903110000e+08,2.928903720000e+08,3.770492e+01,7.862019e-01,3.386885e+01,7.451357e-01,8.982609e-01,6.303493e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900002
2.928903720000e+08,2.928904330000e+08,3.765574e+01,7.856890e-01,3.386885e+01,7.451357e-01,8.994340e-01,6.275231e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900002
2.928904330000e+08,2.928904940000e+08,3.818033e+01,7.911428e-01,3.444262e+01,7.514207e-01,9.021039e-01,6.157809e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900002
2.928904940000e+08,2.928905550000e+08,3.659016e+01,7.744926e-01,3.285246e+01,7.338699e-01,8.978494e-01,6.410251e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900002
2.928905550000e+08,2.928906160000e+08,3.806557e+01,7.899530e-01,3.460656e+01,7.532069e-01,9.091300e-01,5.964748e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900002
2.928906160000e+08,2.928906770000e+08,3.626229e+01,7.710148e-01,3.227869e+01,7.274331e-01,8.901446e-01,6.648878e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900002
2.928906770000e+08,2.928907380000e+08,3.829508e+01,7.923309e-01,3.518033e+01,7.594252e-01,9.186644e-01,5.655648e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900002
2.928907980000e+08,2.928908590000e+08,3.829508e+01,7.923309e-01,3.526229e+01,7.603095e-01,9.208048e-01,5.587233e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928908590000e+08,2.928909200000e+08,3.721312e+01,7.810577e-01,3.398361e+01,7.463968e-01,9.132159e-01,5.908727e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928909200000e+08,2.928909810000e+08,3.780328e+01,7.872267e-01,3.391803e+01,7.456765e-01,8.972246e-01,6.323616e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928909810000e+08,2.928910420000e+08,3.790164e+01,7.882501e-01,3.467213e+01,7.539201e-01,9.147924e-01,5.806396e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928910420000e+08,2.928911030000e+08,3.890164e+01,7.985811e-01,3.504918e+01,7.580084e-01,9.009693e-01,6.131844e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928911030000e+08,2.928911640000e+08,3.765574e+01,7.856890e-01,3.401639e+01,7.467569e-01,9.033522e-01,6.165156e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928911640000e+08,2.928912250000e+08,3.583607e+01,7.664702e-01,3.281967e+01,7.335035e-01,9.158280e-01,5.938349e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928912250000e+08,2.928912860000e+08,3.716393e+01,7.805414e-01,3.422951e+01,7.490924e-01,9.210410e-01,5.663886e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928912860000e+08,2.928913470000e+08,3.783607e+01,7.875680e-01,3.431147e+01,7.499888e-01,9.068457e-01,6.049927e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928913470000e+08,2.928914080000e+08,3.626229e+01,7.710148e-01,3.311475e+01,7.367936e-01,9.132007e-01,5.986164e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928914080000e+08,2.928914690000e+08,3.729508e+01,7.819174e-01,3.419672e+01,7.487336e-01,9.169231e-01,5.786499e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928914690000e+08,2.928915300000e+08,3.808197e+01,7.901231e-01,3.473771e+01,7.546327e-01,9.121825e-01,5.872280e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928915300000e+08,2.928915910000e+08,3.796721e+01,7.889317e-01,3.447541e+01,7.517784e-01,9.080311e-01,6.004842e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928915910000e+08,2.928916520000e+08,3.832787e+01,7.926700e-01,3.485246e+01,7.558782e-01,9.093242e-01,5.938582e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928916520000e+08,2.928917130000e+08,3.836066e+01,7.930090e-01,3.472131e+01,7.544546e-01,9.051282e-01,6.057811e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928917130000e+08,2.928917740000e+08,3.726229e+01,7.815737e-01,3.398361e+01,7.463968e-01,9.120106e-01,5.941766e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928917740000e+08,2.928918350000e+08,3.875410e+01,7.970653e-01,3.498361e+01,7.572989e-01,9.027073e-01,6.095227e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928918350000e+08,2.928918960000e+08,3.839344e+01,7.933478e-01,3.495082e+01,7.569440e-01,9.103330e-01,5.903682e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928918960000e+08,2.928919570000e+08,3.831147e+01,7.925005e-01,3.518033e+01,7.594252e-01,9.182713e-01,5.666872e-03,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928919850000e+08,2.928920460000e+08,3.665574e+01,7.751862e-01,3.354099e+01,7.415202e-01,9.150268e-01,5.896875e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928920460000e+08,2.928921070000e+08,3.929508e+01,8.026093e-01,3.619672e+01,7.703174e-01,9.211515e-01,5.504632e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928921070000e+08,2.928921680000e+08,3.896721e+01,7.992539e-01,3.565574e+01,7.645392e-01,9.150189e-01,5.719546e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928921680000e+08,2.928922290000e+08,3.877049e+01,7.972339e-01,3.559016e+01,7.638359e-01,9.179704e-01,5.642662e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928922290000e+08,2.928922900000e+08,3.719672e+01,7.808856e-01,3.434426e+01,7.503471e-01,9.233142e-01,5.586180e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928922900000e+08,2.928923510000e+08,3.726229e+01,7.815737e-01,3.403279e+01,7.469368e-01,9.133304e-01,5.901300e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928923510000e+08,2.928924120000e+08,3.757377e+01,7.848334e-01,3.455738e+01,7.526715e-01,9.197208e-01,5.675737e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928924120000e+08,2.928924730000e+08,3.780328e+01,7.872267e-01,3.426229e+01,7.494511e-01,9.063313e-01,6.067518e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928924730000e+08,2.928925340000e+08,3.585246e+01,7.666455e-01,3.290164e+01,7.344189e-01,9.176955e-01,5.876744e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928925340000e+08,2.928925950000e+08,3.780328e+01,7.872267e-01,3.485246e+01,7.558782e-01,9.219428e-01,5.586360e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928925950000e+08,2.928926560000e+08,3.829508e+01,7.923309e-01,3.508197e+01,7.583629e-01,9.160959e-01,5.736217e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928926560000e+08,2.928927170000e+08,3.598361e+01,7.680463e-01,3.301639e+01,7.356986e-01,9.175398e-01,5.871071e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928927170000e+08,2.928927780000e+08,3.647541e+01,7.732772e-01,3.377049e+01,7.440528e-01,9.258427e-01,5.554955e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928927780000e+08,2.928928390000e+08,3.880328e+01,7.975709e-01,3.581967e+01,7.662948e-01,9.231094e-01,5.476008e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928928390000e+08,2.928929000000e+08,3.745901e+01,7.836340e-01,3.439344e+01,7.508841e-01,9.181619e-01,5.734482e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928929000000e+08,2.928929610000e+08,3.736066e+01,7.826045e-01,3.472131e+01,7.544546e-01,9.293550e-01,5.367345e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928929610000e+08,2.928930220000e+08,3.722951e+01,7.812297e-01,3.455738e+01,7.526715e-01,9.282255e-01,5.416309e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928930220000e+08,2.928930830000e+08,3.734426e+01,7.824327e-01,3.439344e+01,7.508841e-01,9.209833e-01,5.652082e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928930830000e+08,2.928931440000e+08,3.808197e+01,7.901231e-01,3.498361e+01,7.572989e-01,9.186397e-01,5.672235e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928931770000e+08,2.928932380000e+08,3.752459e+01,7.843196e-01,3.434426e+01,7.503471e-01,9.152468e-01,5.821356e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928932380000e+08,2.928932990000e+08,3.740984e+01,7.831194e-01,3.422951e+01,7.490924e-01,9.149868e-01,5.838384e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928932990000e+08,2.928933600000e+08,3.659016e+01,7.744926e-01,3.350820e+01,7.411577e-01,9.157706e-01,5.878657e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928933600000e+08,2.928934210000e+08,3.672131e+01,7.758793e-01,3.388525e+01,7.453159e-01,9.227679e-01,5.640547e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928934210000e+08,2.928934820000e+08,3.795082e+01,7.887614e-01,3.504918e+01,7.580084e-01,9.235421e-01,5.522858e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928934820000e+08,2.928935430000e+08,3.714754e+01,7.803692e-01,3.426229e+01,7.494511e-01,9.223301e-01,5.622632e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928935430000e+08,2.928936040000e+08,3.765574e+01,7.856890e-01,3.459016e+01,7.530285e-01,9.185895e-01,5.705852e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928936040000e+08,2.928936650000e+08,3.993443e+01,8.091123e-01,3.640984e+01,7.725818e-01,9.117405e-01,5.747482e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928936650000e+08,2.928937260000e+08,3.775410e+01,7.867144e-01,3.472131e+01,7.544546e-01,9.196700e-01,5.663801e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928937260000e+08,2.928937870000e+08,3.675410e+01,7.762256e-01,3.386885e+01,7.451357e-01,9.214987e-01,5.680258e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928937870000e+08,2.928938480000e+08,3.827869e+01,7.921613e-01,3.519672e+01,7.596021e-01,9.194861e-01,5.630728e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928938480000e+08,2.928939090000e+08,3.744262e+01,7.834625e-01,3.434426e+01,7.503471e-01,9.172505e-01,5.764727e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928939090000e+08,2.928939700000e+08,3.732787e+01,7.822610e-01,3.434426e+01,7.503471e-01,9.200703e-01,5.683071e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928939700000e+08,2.928940310000e+08,3.700000e+01,7.788179e-01,3.380328e+01,7.444139e-01,9.136021e-01,5.913768e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928940310000e+08,2.928940920000e+08,3.891803e+01,7.987493e-01,3.624590e+01,7.708405e-01,9.313395e-01,5.189997e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928940920000e+08,2.928941530000e+08,3.744262e+01,7.834625e-01,3.432787e+01,7.501680e-01,9.168126e-01,5.778579e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928941530000e+08,2.928942140000e+08,3.701639e+01,7.789904e-01,3.373771e+01,7.436916e-01,9.114261e-01,5.979319e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928942140000e+08,2.928942750000e+08,3.831147e+01,7.925005e-01,3.514754e+01,7.590713e-01,9.174155e-01,5.693810e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928942750000e+08,2.928943360000e+08,3.811475e+01,7.904632e-01,3.509836e+01,7.585400e-01,9.208602e-01,5.598643e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928943690000e+08,2.928944300000e+08,3.747541e+01,7.838055e-01,3.459016e+01,7.530285e-01,9.230096e-01,5.575492e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928944300000e+08,2.928944910000e+08,3.785246e+01,7.877386e-01,3.450820e+01,7.521358e-01,9.116501e-01,5.906160e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928944910000e+08,2.928945520000e+08,3.785246e+01,7.877386e-01,3.437705e+01,7.507051e-01,9.081854e-01,6.009402e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928945520000e+08,2.928946130000e+08,3.654099e+01,7.739719e-01,3.316393e+01,7.373405e-01,9.075819e-01,6.134321e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928946130000e+08,2.928946740000e+08,3.834426e+01,7.928395e-01,3.495082e+01,7.569440e-01,9.115006e-01,5.872641e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928946740000e+08,2.928947350000e+08,3.681967e+01,7.769178e-01,3.342623e+01,7.402506e-01,9.078361e-01,6.103504e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928947350000e+08,2.928947960000e+08,3.768853e+01,7.860309e-01,3.467213e+01,7.539201e-01,9.199652e-01,5.659208e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928947960000e+08,2.928948570000e+08,3.721312e+01,7.810577e-01,3.431147e+01,7.499888e-01,9.220265e-01,5.627719e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928948570000e+08,2.928949180000e+08,3.916393e+01,8.012688e-01,3.600000e+01,7.682213e-01,9.192131e-01,5.575330e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928949180000e+08,2.928949790000e+08,3.798361e+01,7.891021e-01,3.508197e+01,7.583629e-01,9.236081e-01,5.518289e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928949790000e+08,2.928950400000e+08,3.844262e+01,7.938558e-01,3.506557e+01,7.581856e-01,9.121535e-01,5.845541e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928950400000e+08,2.928951010000e+08,3.701639e+01,7.789904e-01,3.368853e+01,7.431493e-01,9.100974e-01,6.019606e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928951010000e+08,2.928951620000e+08,3.795082e+01,7.887614e-01,3.500000e+01,7.574764e-01,9.222462e-01,5.565558e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928952220000e+08,2.928952830000e+08,3.673771e+01,7.760525e-01,3.326229e+01,7.384331e-01,9.053994e-01,6.182244e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928952830000e+08,2.928953440000e+08,3.862295e+01,7.957155e-01,3.509836e+01,7.585400e-01,9.087436e-01,5.932868e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928953440000e+08,2.928954050000e+08,3.765574e+01,7.856890e-01,3.432787e+01,7.501680e-01,9.116238e-01,5.922362e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928954050000e+08,2.928954660000e+08,3.847541e+01,7.941942e-01,3.519672e+01,7.596021e-01,9.147848e-01,5.763169e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928954660000e+08,2.928955270000e+08,3.626229e+01,7.710148e-01,3.316393e+01,7.373405e-01,9.145570e-01,5.943621e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928955270000e+08,2.928955880000e+08,3.816393e+01,7.909729e-01,3.500000e+01,7.574764e-01,9.170962e-01,5.714828e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928955880000e+08,2.928956490000e+08,3.578688e+01,7.659440e-01,3.268853e+01,7.320365e-01,9.134219e-01,6.018842e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928956490000e+08,2.928957100000e+08,3.704918e+01,7.793353e-01,3.395082e+01,7.460367e-01,9.163717e-01,5.823154e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928957100000e+08,2.928957710000e+08,3.711475e+01,7.800247e-01,3.396721e+01,7.462168e-01,9.151943e-01,5.855054e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928957710000e+08,2.928958320000e+08,3.727869e+01,7.817456e-01,3.393443e+01,7.458566e-01,9.102902e-01,5.992590e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928958320000e+08,2.928958930000e+08,3.754099e+01,7.844909e-01,3.440984e+01,7.510630e-01,9.165939e-01,5.777895e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928958930000e+08,2.928959540000e+08,3.885246e+01,7.980762e-01,3.545901e+01,7.624273e-01,9.126582e-01,5.799505e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928959540000e+08,2.928960150000e+08,3.662295e+01,7.748395e-01,3.336066e+01,7.395241e-01,9.109221e-01,6.026761e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928960150000e+08,2.928960760000e+08,3.826229e+01,7.919917e-01,3.527869e+01,7.604861e-01,9.220223e-01,5.550161e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928960760000e+08,2.928961370000e+08,3.922951e+01,8.019394e-01,3.568853e+01,7.648907e-01,9.097368e-01,5.857900e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928961370000e+08,2.928961980000e+08,3.667213e+01,7.753596e-01,3.344262e+01,7.404321e-01,9.119356e-01,5.991688e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928961980000e+08,2.928962590000e+08,3.667213e+01,7.753596e-01,3.345901e+01,7.406136e-01,9.123827e-01,5.977926e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928962590000e+08,2.928963200000e+08,3.672131e+01,7.758793e-01,3.350820e+01,7.411577e-01,9.125000e-01,5.970303e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928963200000e+08,2.928963810000e+08,3.831147e+01,7.925005e-01,3.503279e+01,7.578311e-01,9.144202e-01,5.786677e-03,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928964130000e+08,2.928964740000e+08,3.639344e+01,7.724078e-01,3.365574e+01,7.427876e-01,9.247748e-01,5.597876e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928964740000e+08,2.928965350000e+08,3.642623e+01,7.727557e-01,3.308197e+01,7.364287e-01,9.081908e-01,6.125754e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928965350000e+08,2.928965960000e+08,3.693443e+01,7.781275e-01,3.363934e+01,7.426067e-01,9.107856e-01,6.005441e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928965960000e+08,2.928966570000e+08,3.814754e+01,7.908031e-01,3.463934e+01,7.535636e-01,9.080361e-01,5.990486e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928966570000e+08,2.928967180000e+08,3.737705e+01,7.827761e-01,3.414754e+01,7.481951e-01,9.135965e-01,5.884037e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928967180000e+08,2.928967790000e+08,3.768853e+01,7.860309e-01,3.450820e+01,7.521358e-01,9.156155e-01,5.797202e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928967790000e+08,2.928968400000e+08,3.713115e+01,7.801970e-01,3.380328e+01,7.444139e-01,9.103753e-01,6.001917e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928968400000e+08,2.928969010000e+08,3.781967e+01,7.873973e-01,3.447541e+01,7.517784e-01,9.115735e-01,5.911032e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928969010000e+08,2.928969620000e+08,3.777049e+01,7.868853e-01,3.427869e+01,7.496304e-01,9.075521e-01,6.034526e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928969620000e+08,2.928970230000e+08,3.613115e+01,7.696193e-01,3.263934e+01,7.314857e-01,9.033575e-01,6.293730e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928970230000e+08,2.928970840000e+08,3.886885e+01,7.982445e-01,3.583607e+01,7.664702e-01,9.219738e-01,5.508251e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928970840000e+08,2.928971450000e+08,3.881967e+01,7.977394e-01,3.550820e+01,7.629558e-01,9.146959e-01,5.740271e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928971450000e+08,2.928972060000e+08,3.711475e+01,7.800247e-01,3.393443e+01,7.458566e-01,9.143109e-01,5.882629e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928972060000e+08,2.928972670000e+08,3.791803e+01,7.884206e-01,3.460656e+01,7.532069e-01,9.126675e-01,5.870247e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928972670000e+08,2.928973280000e+08,3.727869e+01,7.817456e-01,3.359016e+01,7.420636e-01,9.010554e-01,6.261474e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928973280000e+08,2.928973890000e+08,3.829508e+01,7.923309e-01,3.488525e+01,7.562336e-01,9.109589e-01,5.892618e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928973890000e+08,2.928974500000e+08,3.673771e+01,7.760525e-01,3.381967e+01,7.445945e-01,9.205711e-01,5.712114e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928974500000e+08,2.928975110000e+08,3.780328e+01,7.872267e-01,3.444262e+01,7.514207e-01,9.111015e-01,5.926537e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928975110000e+08,2.928975720000e+08,3.708197e+01,7.796801e-01,3.403279e+01,7.469368e-01,9.177719e-01,5.776054e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.928976080000e+08,2.928976690000e+08,3.819672e+01,7.913127e-01,3.316393e+01,7.373405e-01,8.682404e-01,7.007018e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000009
2.928976690000e+08,2.928977300000e+08,3.695082e+01,7.783002e-01,3.181967e+01,7.222423e-01,8.611358e-01,7.283733e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000009
2.928977730000e+08,2.928978340000e+08,3.722951e+01,7.812297e-01,3.386885e+01,7.451357e-01,9.097314e-01,6.013349e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928978340000e+08,2.928978950000e+08,3.729508e+01,7.819174e-01,3.401639e+01,7.467569e-01,9.120879e-01,5.936794e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928978950000e+08,2.928979560000e+08,3.721312e+01,7.810577e-01,3.401639e+01,7.467569e-01,9.140969e-01,5.881493e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928979560000e+08,2.928980170000e+08,3.781967e+01,7.873973e-01,3.422951e+01,7.490924e-01,9.050715e-01,6.102615e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928980170000e+08,2.928980780000e+08,3.703279e+01,7.791629e-01,3.365574e+01,7.427876e-01,9.088092e-01,6.056947e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
