#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084421490000e+08,3.084422100000e+08,1.408197e+01,4.804705e-01,1.136066e+01,4.315556e-01,8.067520e-01,1.347196e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084422100000e+08,3.084422710000e+08,1.385246e+01,4.765391e-01,1.188525e+01,4.414069e-01,8.579882e-01,1.200811e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084422710000e+08,3.084423320000e+08,1.367213e+01,4.734272e-01,1.114754e+01,4.274887e-01,8.153477e-01,1.343587e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084423320000e+08,3.084423930000e+08,1.378689e+01,4.754098e-01,1.140984e+01,4.324887e-01,8.275862e-01,1.302551e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084423930000e+08,3.084424540000e+08,1.378689e+01,4.754098e-01,1.131148e+01,4.306205e-01,8.204519e-01,1.323485e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084424540000e+08,3.084425150000e+08,1.354098e+01,4.711511e-01,1.062295e+01,4.173089e-01,7.845036e-01,1.430630e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084425150000e+08,3.084425760000e+08,1.349180e+01,4.702947e-01,1.129508e+01,4.303084e-01,8.371810e-01,1.286952e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084425760000e+08,3.084426370000e+08,1.422951e+01,4.829810e-01,1.190164e+01,4.417113e-01,8.364055e-01,1.255547e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084426370000e+08,3.084426980000e+08,1.349180e+01,4.702947e-01,1.104918e+01,4.255985e-01,8.189551e-01,1.342219e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084426980000e+08,3.084427590000e+08,1.375410e+01,4.748442e-01,1.118033e+01,4.281169e-01,8.128725e-01,1.346477e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084427590000e+08,3.084428200000e+08,1.388525e+01,4.771027e-01,1.147541e+01,4.337297e-01,8.264463e-01,1.301315e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084428200000e+08,3.084428810000e+08,1.432787e+01,4.846474e-01,1.178689e+01,4.395766e-01,8.226545e-01,1.292002e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084428810000e+08,3.084429420000e+08,1.334426e+01,4.677162e-01,1.077049e+01,4.201969e-01,8.071253e-01,1.382916e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084429420000e+08,3.084430030000e+08,1.406557e+01,4.801908e-01,1.154098e+01,4.349672e-01,8.205128e-01,1.310134e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084430800000e+08,3.084431410000e+08,1.395082e+01,4.782279e-01,1.155738e+01,4.352760e-01,8.284371e-01,1.292340e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084431410000e+08,3.084432020000e+08,1.421311e+01,4.827027e-01,1.172131e+01,4.383522e-01,8.246828e-01,1.291357e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084432020000e+08,3.084432630000e+08,1.298361e+01,4.613524e-01,1.090164e+01,4.227474e-01,8.396465e-01,1.303842e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084432630000e+08,3.084433240000e+08,1.398361e+01,4.787896e-01,1.193443e+01,4.423193e-01,8.534584e-01,1.210869e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084433240000e+08,3.084433850000e+08,1.363934e+01,4.728592e-01,1.108197e+01,4.262295e-01,8.125000e-01,1.353165e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084433850000e+08,3.084434460000e+08,1.363934e+01,4.728592e-01,1.149180e+01,4.340394e-01,8.425481e-01,1.262728e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084434460000e+08,3.084435070000e+08,1.432787e+01,4.846474e-01,1.200000e+01,4.435328e-01,8.375286e-01,1.247764e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084435070000e+08,3.084435680000e+08,1.383607e+01,4.762570e-01,1.134426e+01,4.312441e-01,8.199052e-01,1.322699e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084435680000e+08,3.084436290000e+08,1.406557e+01,4.801908e-01,1.191803e+01,4.420154e-01,8.473194e-01,1.227925e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084436290000e+08,3.084436900000e+08,1.396721e+01,4.785088e-01,1.172131e+01,4.383522e-01,8.392019e-01,1.258502e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084436900000e+08,3.084437510000e+08,1.395082e+01,4.782279e-01,1.159016e+01,4.358930e-01,8.307873e-01,1.285277e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084437510000e+08,3.084438120000e+08,1.401639e+01,4.793505e-01,1.163934e+01,4.368168e-01,8.304093e-01,1.283406e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084438120000e+08,3.084438730000e+08,1.359016e+01,4.720059e-01,1.177049e+01,4.392709e-01,8.661038e-01,1.182747e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084438730000e+08,3.084439340000e+08,1.408197e+01,4.804705e-01,1.193443e+01,4.423193e-01,8.474971e-01,1.226624e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084439340000e+08,3.084439950000e+08,1.432787e+01,4.846474e-01,1.216393e+01,4.465521e-01,8.489702e-01,1.211217e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084439950000e+08,3.084440560000e+08,1.460656e+01,4.893381e-01,1.249180e+01,4.525303e-01,8.552188e-01,1.178843e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084440560000e+08,3.084441170000e+08,1.390164e+01,4.773843e-01,1.186885e+01,4.411024e-01,8.537736e-01,1.213351e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084441170000e+08,3.084441780000e+08,1.372131e+01,4.742779e-01,1.163934e+01,4.368168e-01,8.482676e-01,1.240060e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084441780000e+08,3.084442390000e+08,1.462295e+01,4.896126e-01,1.239344e+01,4.507452e-01,8.475336e-01,1.203602e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084442390000e+08,3.084443000000e+08,1.386885e+01,4.768210e-01,1.154098e+01,4.349672e-01,8.321513e-01,1.284917e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084443000000e+08,3.084443610000e+08,1.340984e+01,4.688639e-01,1.131148e+01,4.306205e-01,8.435208e-01,1.270280e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084443610000e+08,3.084444220000e+08,1.375410e+01,4.748442e-01,1.132787e+01,4.309324e-01,8.235995e-01,1.315912e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084444220000e+08,3.084444830000e+08,1.455738e+01,4.885136e-01,1.222951e+01,4.477541e-01,8.400901e-01,1.229969e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084444830000e+08,3.084445440000e+08,1.386885e+01,4.768210e-01,1.160656e+01,4.362011e-01,8.368794e-01,1.270283e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084445440000e+08,3.084446050000e+08,1.426229e+01,4.835371e-01,1.221311e+01,4.474539e-01,8.563218e-01,1.189198e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084446050000e+08,3.084446660000e+08,1.400000e+01,4.790701e-01,1.201639e+01,4.438356e-01,8.583138e-01,1.193323e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084446660000e+08,3.084447270000e+08,1.314754e+01,4.642558e-01,1.100000e+01,4.246503e-01,8.366584e-01,1.305375e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084447270000e+08,3.084447880000e+08,1.437705e+01,4.854785e-01,1.203279e+01,4.441383e-01,8.369441e-01,1.247431e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084447880000e+08,3.084448490000e+08,1.334426e+01,4.677162e-01,1.119672e+01,4.284306e-01,8.390663e-01,1.287981e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084448490000e+08,3.084449100000e+08,1.413115e+01,4.813088e-01,1.200000e+01,4.435328e-01,8.491879e-01,1.218895e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084449100000e+08,3.084449710000e+08,1.463934e+01,4.898870e-01,1.208197e+01,4.450450e-01,8.253080e-01,1.270629e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084449710000e+08,3.084450320000e+08,1.408197e+01,4.804705e-01,1.196721e+01,4.429264e-01,8.498254e-01,1.218896e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084450320000e+08,3.084450930000e+08,1.427869e+01,4.838149e-01,1.185246e+01,4.407977e-01,8.300804e-01,1.272544e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084450930000e+08,3.084451540000e+08,1.426229e+01,4.835371e-01,1.206557e+01,4.447429e-01,8.459770e-01,1.223806e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084451540000e+08,3.084452150000e+08,1.381967e+01,4.759748e-01,1.183607e+01,4.404927e-01,8.564650e-01,1.207591e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084452150000e+08,3.084452760000e+08,1.386885e+01,4.768210e-01,1.168852e+01,4.377387e-01,8.427896e-01,1.251454e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084452760000e+08,3.084453370000e+08,1.418033e+01,4.821456e-01,1.160656e+01,4.362011e-01,8.184971e-01,1.310516e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084453370000e+08,3.084453980000e+08,1.454098e+01,4.882385e-01,1.209836e+01,4.453468e-01,8.320180e-01,1.255266e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084453980000e+08,3.084454590000e+08,1.432787e+01,4.846474e-01,1.216393e+01,4.465521e-01,8.489702e-01,1.211217e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084454590000e+08,3.084455200000e+08,1.440984e+01,4.860317e-01,1.221311e+01,4.474539e-01,8.475540e-01,1.212404e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084455200000e+08,3.084455810000e+08,1.385246e+01,4.765391e-01,1.140984e+01,4.324887e-01,8.236687e-01,1.311030e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084455810000e+08,3.084456420000e+08,1.357377e+01,4.717211e-01,1.136066e+01,4.315556e-01,8.369565e-01,1.283772e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084456420000e+08,3.084457030000e+08,1.360656e+01,4.722905e-01,1.150820e+01,4.343489e-01,8.457831e-01,1.253593e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084457030000e+08,3.084457640000e+08,1.424590e+01,4.832591e-01,1.218033e+01,4.468529e-01,8.550057e-01,1.194401e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084457640000e+08,3.084458250000e+08,1.391803e+01,4.776656e-01,1.165574e+01,4.371243e-01,8.374558e-01,1.266231e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084458250000e+08,3.084458860000e+08,1.452459e+01,4.879632e-01,1.254098e+01,4.534202e-01,8.634312e-01,1.153647e-02,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084459240000e+08,3.084459850000e+08,1.385246e+01,4.765391e-01,1.172131e+01,4.383522e-01,8.461539e-01,1.241194e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084459850000e+08,3.084460460000e+08,1.462295e+01,4.896126e-01,1.263934e+01,4.551949e-01,8.643498e-01,1.146496e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084460460000e+08,3.084461070000e+08,1.404918e+01,4.799109e-01,1.173771e+01,4.386586e-01,8.354726e-01,1.266470e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084461070000e+08,3.084461680000e+08,1.418033e+01,4.821456e-01,1.222951e+01,4.477541e-01,8.624278e-01,1.171167e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084461680000e+08,3.084462290000e+08,1.322951e+01,4.657007e-01,1.119672e+01,4.284306e-01,8.463445e-01,1.269436e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084462290000e+08,3.084462900000e+08,1.437705e+01,4.854785e-01,1.216393e+01,4.465521e-01,8.460661e-01,1.218623e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084462900000e+08,3.084463510000e+08,1.327869e+01,4.665655e-01,1.124590e+01,4.293705e-01,8.469136e-01,1.265160e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084463510000e+08,3.084464120000e+08,1.391803e+01,4.776656e-01,1.177049e+01,4.392709e-01,8.457008e-01,1.239756e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084464120000e+08,3.084464730000e+08,1.450820e+01,4.876877e-01,1.237705e+01,4.504469e-01,8.531073e-01,1.189954e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084464730000e+08,3.084465340000e+08,1.245902e+01,4.519360e-01,1.059016e+01,4.166644e-01,8.500000e-01,1.295234e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084465340000e+08,3.084465950000e+08,1.363934e+01,4.728592e-01,1.183607e+01,4.404927e-01,8.677884e-01,1.174302e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084465950000e+08,3.084466560000e+08,1.424590e+01,4.832591e-01,1.193443e+01,4.423193e-01,8.377445e-01,1.250678e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084466560000e+08,3.084467170000e+08,1.329508e+01,4.668535e-01,1.140984e+01,4.324887e-01,8.581998e-01,1.224961e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084467170000e+08,3.084467780000e+08,1.386885e+01,4.768210e-01,1.178689e+01,4.395766e-01,8.498818e-01,1.228035e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084467780000e+08,3.084468390000e+08,1.360656e+01,4.722905e-01,1.147541e+01,4.337297e-01,8.433735e-01,1.261547e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084468390000e+08,3.084469000000e+08,1.377049e+01,4.751271e-01,1.165574e+01,4.371243e-01,8.464286e-01,1.243972e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084469000000e+08,3.084469610000e+08,1.363934e+01,4.728592e-01,1.152459e+01,4.346581e-01,8.449519e-01,1.254838e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084469610000e+08,3.084470220000e+08,1.350820e+01,4.705803e-01,1.136066e+01,4.315556e-01,8.410194e-01,1.273830e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084470220000e+08,3.084470830000e+08,1.450820e+01,4.876877e-01,1.236066e+01,4.501485e-01,8.519774e-01,1.193731e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084470830000e+08,3.084471440000e+08,1.398361e+01,4.787896e-01,1.206557e+01,4.447429e-01,8.628370e-01,1.177900e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084471440000e+08,3.084472050000e+08,1.414754e+01,4.815879e-01,1.203279e+01,4.441383e-01,8.505214e-01,1.213743e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084472050000e+08,3.084472660000e+08,1.344262e+01,4.694368e-01,1.127869e+01,4.299960e-01,8.390244e-01,1.283395e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084472660000e+08,3.084473270000e+08,1.439344e+01,4.857552e-01,1.231148e+01,4.492521e-01,8.553531e-01,1.187080e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084473270000e+08,3.084473880000e+08,1.352459e+01,4.708658e-01,1.129508e+01,4.303084e-01,8.351515e-01,1.291809e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084473880000e+08,3.084474490000e+08,1.377049e+01,4.751271e-01,1.159016e+01,4.358930e-01,8.416666e-01,1.259554e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084474490000e+08,3.084475100000e+08,1.365574e+01,4.731433e-01,1.160656e+01,4.362011e-01,8.499400e-01,1.237383e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084475100000e+08,3.084475710000e+08,1.357377e+01,4.717211e-01,1.177049e+01,4.392709e-01,8.671498e-01,1.179541e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084475710000e+08,3.084476320000e+08,1.370492e+01,4.739945e-01,1.163934e+01,4.368168e-01,8.492823e-01,1.237385e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084476320000e+08,3.084476930000e+08,1.326229e+01,4.662775e-01,1.118033e+01,4.281169e-01,8.430161e-01,1.279002e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084476930000e+08,3.084477540000e+08,1.322951e+01,4.657007e-01,1.118033e+01,4.281169e-01,8.451054e-01,1.273611e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084477540000e+08,3.084478150000e+08,1.413115e+01,4.813088e-01,1.213115e+01,4.459499e-01,8.584687e-01,1.187230e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084478150000e+08,3.084478760000e+08,1.424590e+01,4.832591e-01,1.216393e+01,4.465521e-01,8.538550e-01,1.198324e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084478760000e+08,3.084479370000e+08,1.426229e+01,4.835371e-01,1.209836e+01,4.453468e-01,8.482758e-01,1.216288e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084479370000e+08,3.084479980000e+08,1.380328e+01,4.756924e-01,1.147541e+01,4.337297e-01,8.313539e-01,1.290402e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084479980000e+08,3.084480590000e+08,1.414754e+01,4.815879e-01,1.209836e+01,4.453468e-01,8.551564e-01,1.198028e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084480590000e+08,3.084481200000e+08,1.444262e+01,4.865843e-01,1.229508e+01,4.489529e-01,8.513053e-01,1.198678e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084481200000e+08,3.084481810000e+08,1.391803e+01,4.776656e-01,1.175410e+01,4.389648e-01,8.445230e-01,1.243612e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084481810000e+08,3.084482420000e+08,1.363934e+01,4.728592e-01,1.144262e+01,4.331097e-01,8.389423e-01,1.274369e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084482420000e+08,3.084483030000e+08,1.329508e+01,4.668535e-01,1.111475e+01,4.268596e-01,8.360049e-01,1.300198e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084483030000e+08,3.084483640000e+08,1.503279e+01,4.964263e-01,1.263934e+01,4.551949e-01,8.407851e-01,1.208230e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084483640000e+08,3.084484250000e+08,1.368852e+01,4.737109e-01,1.157377e+01,4.355846e-01,8.455090e-01,1.250741e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084484250000e+08,3.084484860000e+08,1.396721e+01,4.785088e-01,1.177049e+01,4.392709e-01,8.427230e-01,1.247255e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084484860000e+08,3.084485470000e+08,1.396721e+01,4.785088e-01,1.183607e+01,4.404927e-01,8.474178e-01,1.231915e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084485470000e+08,3.084486080000e+08,1.475410e+01,4.918033e-01,1.267213e+01,4.557849e-01,8.588889e-01,1.160454e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084486080000e+08,3.084486690000e+08,1.406557e+01,4.801908e-01,1.195082e+01,4.426230e-01,8.496503e-01,1.220191e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084486690000e+08,3.084487300000e+08,1.345902e+01,4.697229e-01,1.119672e+01,4.284306e-01,8.319123e-01,1.305074e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084487300000e+08,3.084487910000e+08,1.424590e+01,4.832591e-01,1.214754e+01,4.462511e-01,8.527043e-01,1.202221e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084487910000e+08,3.084488520000e+08,1.380328e+01,4.756924e-01,1.155738e+01,4.352760e-01,8.372921e-01,1.271999e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084488520000e+08,3.084489130000e+08,1.480328e+01,4.926223e-01,1.213115e+01,4.459499e-01,8.194906e-01,1.279906e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084489130000e+08,3.084489740000e+08,1.454098e+01,4.882385e-01,1.234426e+01,4.498499e-01,8.489290e-01,1.202443e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084489740000e+08,3.084490350000e+08,1.409836e+01,4.807501e-01,1.208197e+01,4.450450e-01,8.569767e-01,1.193819e-02,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084490540000e+08,3.084491150000e+08,1.372131e+01,4.742779e-01,1.193443e+01,4.423193e-01,8.697730e-01,1.163298e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084491150000e+08,3.084491760000e+08,1.367213e+01,4.734272e-01,1.163934e+01,4.368168e-01,8.513190e-01,1.231944e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084491760000e+08,3.084492370000e+08,1.432787e+01,4.846474e-01,1.244262e+01,4.516386e-01,8.684211e-01,1.143412e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084492370000e+08,3.084492980000e+08,1.372131e+01,4.742779e-01,1.147541e+01,4.337297e-01,8.363202e-01,1.278855e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084492980000e+08,3.084493590000e+08,1.365574e+01,4.731433e-01,1.186885e+01,4.411024e-01,8.691477e-01,1.168463e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084493590000e+08,3.084494200000e+08,1.337705e+01,4.682904e-01,1.124590e+01,4.293705e-01,8.406863e-01,1.281146e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084494200000e+08,3.084494810000e+08,1.411475e+01,4.810295e-01,1.188525e+01,4.414069e-01,8.420441e-01,1.242893e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084494810000e+08,3.084495420000e+08,1.422951e+01,4.829810e-01,1.209836e+01,4.453468e-01,8.502304e-01,1.211212e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084495420000e+08,3.084496030000e+08,1.309836e+01,4.633867e-01,1.108197e+01,4.262295e-01,8.460576e-01,1.276749e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084496030000e+08,3.084496640000e+08,1.416393e+01,4.818668e-01,1.211475e+01,4.456484e-01,8.553241e-01,1.196759e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084496640000e+08,3.084497250000e+08,1.411475e+01,4.810295e-01,1.204918e+01,4.444407e-01,8.536586e-01,1.204548e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084497250000e+08,3.084497860000e+08,1.381967e+01,4.759748e-01,1.159016e+01,4.358930e-01,8.386714e-01,1.266887e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084497860000e+08,3.084498470000e+08,1.385246e+01,4.765391e-01,1.186885e+01,4.411024e-01,8.568047e-01,1.204972e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084498470000e+08,3.084499080000e+08,1.349180e+01,4.702947e-01,1.132787e+01,4.309324e-01,8.396112e-01,1.279164e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084499080000e+08,3.084499690000e+08,1.368852e+01,4.737109e-01,1.144262e+01,4.331097e-01,8.359281e-01,1.281617e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084499690000e+08,3.084500300000e+08,1.309836e+01,4.633867e-01,1.121311e+01,4.287441e-01,8.560701e-01,1.241815e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084500300000e+08,3.084500910000e+08,1.359016e+01,4.720059e-01,1.131148e+01,4.306205e-01,8.323281e-01,1.297479e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084500910000e+08,3.084501520000e+08,1.360656e+01,4.722905e-01,1.137705e+01,4.318669e-01,8.361446e-01,1.284790e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084501520000e+08,3.084502130000e+08,1.368852e+01,4.737109e-01,1.175410e+01,4.389648e-01,8.586826e-01,1.205510e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084502130000e+08,3.084502740000e+08,1.368852e+01,4.737109e-01,1.152459e+01,4.346581e-01,8.419161e-01,1.262510e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084502740000e+08,3.084503350000e+08,1.395082e+01,4.782279e-01,1.200000e+01,4.435328e-01,8.601645e-01,1.188871e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084503350000e+08,3.084503970000e+08,1.343548e+01,4.655119e-01,1.127419e+01,4.264292e-01,8.391356e-01,1.272986e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084503970000e+08,3.084504580000e+08,1.373771e+01,4.745611e-01,1.165574e+01,4.371243e-01,8.484487e-01,1.238713e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084504580000e+08,3.084505190000e+08,1.418033e+01,4.821456e-01,1.193443e+01,4.423193e-01,8.416185e-01,1.241372e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084505190000e+08,3.084505800000e+08,1.362295e+01,4.725749e-01,1.132787e+01,4.309324e-01,8.315283e-01,1.298379e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084505800000e+08,3.084506410000e+08,1.329508e+01,4.668535e-01,1.114754e+01,4.274887e-01,8.384710e-01,1.292287e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084506410000e+08,3.084507020000e+08,1.465574e+01,4.901612e-01,1.245902e+01,4.519360e-01,8.501118e-01,1.193859e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084507020000e+08,3.084507630000e+08,1.378689e+01,4.754098e-01,1.181967e+01,4.401876e-01,8.573127e-01,1.206047e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084507630000e+08,3.084508240000e+08,1.390164e+01,4.773843e-01,1.172131e+01,4.383522e-01,8.431604e-01,1.248777e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084508240000e+08,3.084508850000e+08,1.385246e+01,4.765391e-01,1.180328e+01,4.398822e-01,8.520710e-01,1.221339e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084508850000e+08,3.084509460000e+08,1.380328e+01,4.756924e-01,1.147541e+01,4.337297e-01,8.313539e-01,1.290402e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084509460000e+08,3.084510070000e+08,1.457377e+01,4.887886e-01,1.234426e+01,4.498499e-01,8.470191e-01,1.207297e-02,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
