#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.084421490205e+08,3.084430639536e+08,9.149330653548e+02,12787,12687,10408,100,100,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356900001,0,8388608,0
2,3.084430800144e+08,3.084459069806e+08,2.826966207445e+03,39896,39586,33295,310,310,0,3,e,C,2016,10,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356900002,0,8388608,0
3,3.084459240139e+08,3.084490438730e+08,3.119859083951e+03,43742,43401,36788,341,341,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356900003,0,8388608,0
4,3.084490540240e+08,3.084521908600e+08,3.136835971832e+03,43720,43401,36733,319,319,0,3,e,C,2016,10,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000004,0,8388608,0
6,3.084523561700e+08,3.084554618843e+08,3.105714259863e+03,43778,43435,36705,343,343,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.988735e+00,9357000006,0,8388608,0
7,3.084554710206e+08,3.084585588972e+08,3.087876571178e+03,43821,43482,36421,339,339,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.962122e+00,9357000007,0,8388608,0
8,3.084585680152e+08,3.084616779929e+08,3.109977674723e+03,43781,43457,36705,324,324,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.975247e+00,9357000008,0,8388608,0
9,3.084616860207e+08,3.084647819937e+08,3.095973028243e+03,43805,43457,36856,348,348,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000009,0,8388608,0
10,3.084647911225e+08,3.084679059708e+08,3.114848258317e+03,43766,43437,36434,329,329,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.979781e+00,9357000010,0,8388608,0
11,3.084679143257e+08,3.084692319997e+08,1.317674012601e+03,18620,18473,15205,147,147,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.950723e+00,9357000011,0,8388608,0
12,3.084692491121e+08,3.084696448841e+08,3.957720484734e+02,5600,5559,4330,41,41,0,3,e,C,2016,10,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.460760e+00,9357000012,0,8388608,0
13,3.084697030454e+08,3.084727999907e+08,3.096945353806e+03,43796,43451,36758,345,345,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990315e+00,9357000013,0,8388608,0
14,3.084728111609e+08,3.084753249967e+08,2.513835790217e+03,35154,34906,29616,248,248,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.973758e+00,9357000014,0,8388608,0
19,3.084790620447e+08,3.084795489546e+08,4.869098889232e+02,9759,9681,8017,78,78,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000019,0,8388608,0
20,3.084795662976e+08,3.084804129825e+08,8.466848710775e+02,17046,16937,14328,109,109,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.975235e+00,9357000020,0,8388608,0
21,3.084804290142e+08,3.084818299777e+08,1.400963452220e+03,28834,28477,24407,357,357,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.691155e+00,9357000021,0,8388608,0
22,3.084818460687e+08,3.084840639179e+08,2.217849151492e+03,45546,44965,38701,581,581,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.810276e+00,9357000022,0,8388608,0
23,3.084840740159e+08,3.084850199996e+08,9.459836491346e+02,19544,19257,16231,287,287,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000023,0,8388608,0
24,3.084850370552e+08,3.084852048522e+08,1.677970545292e+02,3460,3402,2776,58,58,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000024,0,8388608,0
25,3.084852210231e+08,3.084854059845e+08,1.849613798857e+02,3726,3660,2938,66,66,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000025,0,8388608,0
26,3.084854220366e+08,3.084862549452e+08,8.329086580873e+02,17169,16865,14282,304,304,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000026,0,8388608,0
27,3.084862710296e+08,3.084870789794e+08,8.079497818351e+02,16781,16475,13983,306,306,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000027,0,8388608,0
28,3.084870970165e+08,3.084888539709e+08,1.756954414248e+03,36419,35888,30804,531,531,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000028,0,8388608,0
29,3.084888710169e+08,3.084910529853e+08,2.181968389452e+03,45612,45055,38626,557,557,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000029,0,8388608,0
30,3.084910630553e+08,3.084914619714e+08,3.989161256552e+02,8248,8122,6651,126,126,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000030,0,8388608,0
31,3.084914780117e+08,3.084917369993e+08,2.589876151681e+02,5444,5370,4321,74,74,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000031,0,8388608,0
33,3.084918300173e+08,3.084920949281e+08,2.649107937217e+02,5492,5419,4349,73,73,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000033,0,8388608,0
34,3.084921100307e+08,3.084942659893e+08,2.155958607435e+03,45665,44957,38340,708,708,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000034,0,8388608,0
35,3.084942770467e+08,3.084945349112e+08,2.578645223379e+02,5615,5557,4294,58,58,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000035,0,8388608,0
36,3.084945510573e+08,3.084958808802e+08,1.329822878599e+03,28583,28176,23462,407,407,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000036,0,8388608,0
37,3.084958971446e+08,3.084971559929e+08,1.258848258257e+03,29629,29076,21584,553,553,0,2,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000037,0,8388608,0
38,3.084971720206e+08,3.084974839137e+08,3.118930832148e+02,7174,7080,5161,94,94,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000038,0,8388608,0
39,3.084975000690e+08,3.084978619637e+08,3.618946847916e+02,8048,7924,5928,124,124,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000039,0,8388608,0
40,3.084978780818e+08,3.084984659390e+08,5.878572027087e+02,12980,12768,10226,212,212,0,9,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000040,0,8388608,0
41,3.084985080272e+08,3.084986679953e+08,1.599680882692e+02,3546,3470,2769,76,76,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000041,0,8388608,0
42,3.084986840101e+08,3.084990689508e+08,3.849406509995e+02,8200,8073,6559,127,127,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000042,0,8388608,0
43,3.084990860421e+08,3.084997149748e+08,6.289326749444e+02,13427,13222,10829,205,205,0,2,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000043,0,8388608,0
44,3.084997310715e+08,3.085005159252e+08,7.848536579013e+02,16972,16721,14015,251,251,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000044,0,8388608,0
45,3.085005320264e+08,3.085020869722e+08,1.554945775807e+03,33596,33033,27172,563,563,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000045,0,8388608,0
46,3.085021040818e+08,3.085030199642e+08,9.158823651671e+02,19900,19515,16366,385,385,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000046,0,8388608,0
47,3.085030350099e+08,3.085036339852e+08,5.989753487110e+02,13176,12983,10498,193,193,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000047,0,8388608,0
48,3.085036500335e+08,3.085043999992e+08,7.499656826854e+02,16278,16015,13057,263,263,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000048,0,8388608,0
49,3.085044170139e+08,3.085046359702e+08,2.189563282132e+02,4671,4594,3593,77,77,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000049,0,8388608,0
50,3.085046510332e+08,3.085050728664e+08,4.218331482410e+02,9052,8894,6930,158,158,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000050,0,8388608,0
51,3.085050890664e+08,3.085059489867e+08,8.599202604890e+02,18792,18509,14660,283,283,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000051,0,8388608,0
52,3.085059650098e+08,3.085061849932e+08,2.199833671451e+02,4872,4792,3686,80,80,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000052,0,8388608,0
53,3.085062010140e+08,3.085069009789e+08,6.999649902582e+02,15715,15472,11854,243,243,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000053,0,8388608,0
54,3.085069170918e+08,3.085074848904e+08,5.677986377478e+02,13236,12544,9147,692,692,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000054,0,8388608,0
57,3.085076400459e+08,3.085082899975e+08,6.499516534209e+02,15965,14091,9874,1874,1874,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000057,0,8388608,0
59,3.085083861365e+08,3.085087409764e+08,3.548398906589e+02,8476,7113,4833,1363,1363,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000059,0,8388608,0
60,3.085087570159e+08,3.085097379182e+08,9.809023036957e+02,23885,14444,9527,9441,9441,0,2,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000060,0,8388608,0
61,3.085097540616e+08,3.085098839974e+08,1.299357633591e+02,3151,907,468,2244,2244,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000061,0,8388608,0
62,3.085098991028e+08,3.085100249892e+08,1.258864192367e+02,3065,995,517,2070,2070,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000062,0,8388608,0
63,3.085100400832e+08,3.085111769231e+08,1.136839909911e+03,26104,25731,19574,373,373,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000063,0,8388608,0
64,3.085111930191e+08,3.085113808128e+08,1.877937145233e+02,3949,3898,3129,51,51,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000064,0,8388608,0
65,3.085113970129e+08,3.085135599364e+08,2.162923515737e+03,45665,45084,38835,581,581,0,2,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000065,0,8388608,0
66,3.085135750925e+08,3.085147639960e+08,1.188903420091e+03,25067,24818,21509,249,249,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.948740e+00,9357000066,0,8388608,0
67,3.085147810555e+08,3.085164089859e+08,1.627930397332e+03,34285,33837,28845,448,448,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000067,0,8388608,0
68,3.085164240481e+08,3.085167889462e+08,3.648981204033e+02,7801,7707,6510,94,94,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.647541e+00,9357000068,0,8388608,0
69,3.085168050324e+08,3.085171449490e+08,3.399166725278e+02,7090,6984,5438,106,106,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.888565e+00,9357000069,0,8388608,0
70,3.085171600316e+08,3.085174539994e+08,2.939678450227e+02,6005,5931,4808,74,74,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000070,0,8388608,0
71,3.085174700525e+08,3.085181199823e+08,6.499298233986e+02,13553,13384,10959,169,169,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000071,0,8388608,0
72,3.085181361000e+08,3.085202999826e+08,2.163882612765e+03,45654,45061,38376,593,593,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.595381e+00,9357000072,0,8388608,0
73,3.085203090127e+08,3.085218049990e+08,1.495986297548e+03,31635,31204,26627,431,431,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.453575e+00,9357000073,0,8388608,0
76,3.085220400499e+08,3.085225659599e+08,5.259099752307e+02,11116,10928,9015,188,188,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.888046e+00,9357000076,0,8388608,0
77,3.085225810195e+08,3.085247719723e+08,2.190952755392e+03,45610,44934,38364,676,676,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.664236e+00,9357000077,0,8388608,0
78,3.085247810533e+08,3.085269419206e+08,2.160867300391e+03,45666,45038,38431,628,628,0,1,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.651249e+00,9357000078,0,8388608,0
79,3.085269510880e+08,3.085279028813e+08,9.517932377458e+02,20505,20174,17198,331,331,0,2,e,C,2016,10,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.983210e+00,9357000079,0,8388608,0
1,3.085279190326e+08,3.085295709688e+08,1.651936226964e+03,35014,34440,29344,574,574,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000001,0,8388608,0
2,3.085295870499e+08,3.085303829497e+08,7.958997416496e+02,17268,16992,13972,276,276,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000002,0,8388608,0
3,3.085303990840e+08,3.085321169420e+08,1.717858058333e+03,36830,36226,30905,604,604,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000003,0,8388608,0
4,3.085321330256e+08,3.085342399684e+08,2.106942797005e+03,45769,45061,38386,708,708,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000004,0,8388608,0
5,3.085342500139e+08,3.085347319965e+08,4.819825351238e+02,10358,10183,8558,175,175,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357000005,0,8388608,0
6,3.085347532894e+08,3.085368809550e+08,2.127665619731e+03,45740,44986,38688,754,754,0,8,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100006,0,8388608,0
7,3.085369040167e+08,3.085375719113e+08,6.678945960402e+02,14435,14236,11895,199,199,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100007,0,8388608,0
8,3.085375880261e+08,3.085389639664e+08,1.375940250158e+03,29968,29565,25135,403,403,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100008,0,8388608,0
9,3.085389800564e+08,3.085409959732e+08,2.015916739345e+03,43693,43102,37106,591,591,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100009,0,8388608,0
10,3.085410120154e+08,3.085428239934e+08,1.811977984250e+03,39569,38974,33160,595,595,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.908993e+00,9357100010,0,8388608,0
11,3.085428401127e+08,3.085446049960e+08,1.764883285999e+03,38312,37744,32371,568,568,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997735e+00,9357100011,0,8388608,0
12,3.085446470307e+08,3.085451699293e+08,5.228985200524e+02,11247,11088,9153,159,159,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.937023e+00,9357100012,0,8388608,0
13,3.085451870095e+08,3.085472969490e+08,2.109939436615e+03,45766,45262,38752,504,504,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.985790e+00,9357100013,0,8388608,0
14,3.085473070109e+08,3.085493969713e+08,2.089960350275e+03,45810,45350,39099,460,460,0,2,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100014,0,8388608,0
15,3.085494060545e+08,3.085515009417e+08,2.094887141228e+03,45810,45372,38866,438,438,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994751e+00,9357100015,0,8388608,0
16,3.085515090266e+08,3.085522529653e+08,7.439387637973e+02,16341,16167,13577,174,174,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.973155e+00,9357100016,0,8388608,0
17,3.085522690798e+08,3.085525749538e+08,3.058739555478e+02,6683,6611,5362,72,72,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.970684e+00,9357100017,0,8388608,0
18,3.085525913142e+08,3.085546879919e+08,2.096677766562e+03,45805,45277,38658,528,528,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100018,0,8388608,0
19,3.085546960551e+08,3.085553518655e+08,6.558104174137e+02,14174,14033,11933,141,141,0,2,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.957382e+00,9357100019,0,8388608,0
20,3.085553680637e+08,3.085557369369e+08,3.688731704354e+02,8186,8089,6374,97,97,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.632432e+00,9357100020,0,8388608,0
21,3.085557540544e+08,3.085560499105e+08,2.958561143279e+02,6277,6217,5172,60,60,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.750842e+00,9357100021,0,8388608,0
22,3.085561640270e+08,3.085582599354e+08,2.095908323705e+03,45797,45388,39226,409,409,0,2,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100022,0,8388608,0
23,3.085582840562e+08,3.085595549879e+08,1.270931720555e+03,27434,27199,23314,235,235,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100023,0,8388608,0
24,3.085595720119e+08,3.085616889674e+08,2.116955489814e+03,45753,45345,39021,408,408,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.940510e+00,9357100024,0,8388608,0
25,3.085616991333e+08,3.085638049803e+08,2.105846953511e+03,45778,45374,38992,404,404,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.607498e+00,9357100025,0,8388608,0
26,3.085638161137e+08,3.085653289840e+08,1.512870295167e+03,32970,32680,27900,290,290,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.552180e+00,9357100026,0,8388608,0
27,3.085653450245e+08,3.085660919983e+08,7.469738039374e+02,16230,16068,13841,162,162,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100027,0,8388608,0
28,3.085661090357e+08,3.085667589710e+08,6.499353094101e+02,14273,14157,11925,116,116,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.875575e+00,9357100028,0,8388608,0
29,3.085667750153e+08,3.085688849671e+08,2.109951879859e+03,45764,45375,38874,389,389,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.590715e+00,9357100029,0,8388608,0
31,3.085690183249e+08,3.085706319633e+08,1.613638408542e+03,35005,34703,30069,302,302,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.835915e+00,9357100031,0,8388608,0
32,3.085706960678e+08,3.085727729775e+08,2.076909740508e+03,45836,45473,39167,363,363,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100032,0,8388608,0
33,3.085727831317e+08,3.085748509002e+08,2.067768568933e+03,45846,45477,39031,369,369,0,2,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100033,0,8388608,0
