#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084457200000e+08,2.500000e+01,1.900000e+01,1.016000e+03,9356900001
3.084466200000e+08,2.500000e+01,1.900000e+01,1.016000e+03,9356900002
3.084494400000e+08,2.500000e+01,1.800000e+01,1.016000e+03,9356900003
3.084526200000e+08,2.500000e+01,1.800000e+01,1.016000e+03,9357000004
3.084559200000e+08,2.500000e+01,1.800000e+01,1.015000e+03,9357000006
3.084590400000e+08,2.500000e+01,1.800000e+01,1.015000e+03,9357000007
3.084621000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,9357000008
3.084652200000e+08,2.500000e+01,1.700000e+01,1.015000e+03,9357000009
3.084683400000e+08,2.500000e+01,1.700000e+01,1.015000e+03,9357000010
3.084714600000e+08,2.500000e+01,1.700000e+01,1.015000e+03,9357000011
3.084727800000e+08,2.500000e+01,1.700000e+01,1.015000e+03,9357000012
3.084732000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084763800000e+08,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084826200000e+08,2.400000e+01,1.900000e+01,1.015000e+03,9357000019
3.084831000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,9357000020
3.084840000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084853800000e+08,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084876000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,9357000023
3.084885600000e+08,2.400000e+01,2.000000e+01,1.015000e+03,9357000024
3.084887400000e+08,2.400000e+01,2.000000e+01,1.015000e+03,9357000025
3.084889800000e+08,2.400000e+01,2.000000e+01,1.015000e+03,9357000026
3.084897600000e+08,2.400000e+01,2.000000e+01,1.015000e+03,9357000027
3.084906600000e+08,2.400000e+01,2.000000e+01,1.015000e+03,9357000028
3.084924000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,9357000029
3.084946200000e+08,2.400000e+01,2.100000e+01,1.014000e+03,9357000030
3.084950400000e+08,2.400000e+01,2.100000e+01,1.014000e+03,9357000031
3.084954000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,9357000033
3.084956400000e+08,2.400000e+01,2.100000e+01,1.014000e+03,9357000034
3.084978000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9357000035
3.084981000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9357000036
3.084994200000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9357000037
3.085007400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9357000038
3.085010400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,9357000039
3.085014000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,9357000040
3.085020000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,9357000041
3.085022400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,9357000042
3.085026600000e+08,2.400000e+01,2.200000e+01,1.013000e+03,9357000043
3.085032600000e+08,2.400000e+01,2.200000e+01,1.012000e+03,9357000044
3.085041000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,9357000045
3.085056600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,9357000046
3.085065600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,9357000047
3.085072200000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9357000048
3.085079400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9357000049
3.085081800000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9357000050
3.085086600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9357000051
3.085095000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9357000052
3.085097400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9357000053
3.085104600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9357000054
3.085111800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9357000057
3.085119600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9357000059
3.085123200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9357000060
3.085132800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9357000061
3.085134600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9357000062
3.085135800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9357000063
3.085147200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9357000064
3.085149600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9357000065
3.085171200000e+08,2.400000e+01,1.900000e+01,1.014000e+03,9357000066
3.085183200000e+08,2.400000e+01,1.900000e+01,1.014000e+03,9357000067
3.085200000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,9357000068
3.085203600000e+08,2.400000e+01,1.900000e+01,1.014000e+03,9357000069
3.085207200000e+08,2.400000e+01,1.900000e+01,1.014000e+03,9357000070
3.085210200000e+08,2.400000e+01,1.900000e+01,1.014000e+03,9357000071
3.085216800000e+08,2.400000e+01,1.800000e+01,1.014000e+03,9357000072
3.085238400000e+08,2.400000e+01,1.800000e+01,1.014000e+03,9357000073
3.085255800000e+08,2.400000e+01,1.800000e+01,1.014000e+03,9357000076
3.085261200000e+08,2.400000e+01,1.800000e+01,1.014000e+03,9357000077
3.085283400000e+08,2.400000e+01,1.800000e+01,1.014000e+03,9357000078
3.085305000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,9357000079
3.085314600000e+08,2.400000e+01,1.800000e+01,1.014000e+03,9357000001
3.085331400000e+08,2.400000e+01,1.800000e+01,1.014000e+03,9357000002
3.085339200000e+08,2.400000e+01,1.700000e+01,1.014000e+03,9357000003
3.085356600000e+08,2.400000e+01,1.700000e+01,1.013000e+03,9357000004
3.085378200000e+08,2.400000e+01,1.700000e+01,1.013000e+03,9357000005
3.085383000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,9357100006
3.085404600000e+08,2.400000e+01,1.700000e+01,1.013000e+03,9357100007
3.085411200000e+08,2.400000e+01,1.700000e+01,1.013000e+03,9357100008
3.085425000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,9357100009
3.085444800000e+08,2.400000e+01,1.700000e+01,1.012000e+03,9357100010
3.085464000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,9357100011
3.085481400000e+08,2.400000e+01,1.600000e+01,1.012000e+03,9357100012
3.085487400000e+08,2.400000e+01,1.600000e+01,1.011000e+03,9357100013
3.085508400000e+08,2.400000e+01,1.600000e+01,1.012000e+03,9357100014
3.085529400000e+08,2.400000e+01,1.600000e+01,1.011000e+03,9357100015
3.085550400000e+08,2.400000e+01,1.600000e+01,1.011000e+03,9357100016
3.085558200000e+08,2.400000e+01,1.600000e+01,1.011000e+03,9357100017
3.085561200000e+08,2.400000e+01,1.600000e+01,1.011000e+03,9357100018
3.085582800000e+08,2.400000e+01,1.700000e+01,1.011000e+03,9357100019
3.085589400000e+08,2.400000e+01,1.700000e+01,1.011000e+03,9357100020
3.085593000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,9357100021
3.085596000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,9357100022
3.085618200000e+08,2.400000e+01,1.700000e+01,1.011000e+03,9357100023
3.085631400000e+08,2.400000e+01,1.700000e+01,1.011000e+03,9357100024
3.085652400000e+08,2.400000e+01,1.700000e+01,1.011000e+03,9357100025
3.085672800000e+08,2.400000e+01,1.700000e+01,1.011000e+03,9357100026
3.085689000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9357100027
3.085696800000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9357100028
3.085703400000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9357100029
3.085725600000e+08,2.400000e+01,1.900000e+01,1.011000e+03,9357100031
3.085741800000e+08,2.400000e+01,1.900000e+01,1.011000e+03,9357100032
3.085763400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9357100033
3.085784400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9357100034
3.085788600000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9357100035
3.085809600000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9357100036
3.085830000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9357100037
3.085845000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9357100038
3.085866000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9357100039
3.085867800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9357100040
3.085881600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9357100041
3.085891800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9357100042
3.085903800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9357100043
3.085919400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9357100044
3.085937400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9357100045
3.085958400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9357100046
3.085969200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9357100047
3.085989600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9357100048
3.086009400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9357100049
3.086031000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9357100050
3.086032800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9357100051
3.086037000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9357100052
3.086053200000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9357100053
3.086073600000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9357100054
3.086094600000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9357100055
3.086098800000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9357100056
3.086119800000e+08,2.400000e+01,1.900000e+01,1.011000e+03,9357100058
3.086131800000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9357100059
3.086134200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9357100060
3.086155200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9357100061
