#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.640319910055e+08,2.640325378751e+08,5.468696414828e+02,10477,6942,5689,3535,3535,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13305500001,160,2097260,151
2,2.640325480135e+08,2.640343969165e+08,1.848902998120e+03,35234,23377,20011,11857,11857,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.443784e+00,13305500002,160,2097260,151
3,2.640344070543e+08,2.640351969767e+08,7.899224314690e+02,14927,10007,8397,4920,4920,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.035397e+00,13305500003,160,2097260,151
4,2.640352060122e+08,2.640357248149e+08,5.188027133346e+02,9807,6466,5275,3341,3341,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.828845e+00,13305500004,160,2097260,151
5,2.640357350015e+08,2.640381029931e+08,2.367991576076e+03,45255,30344,25838,14911,14911,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.858169e+00,13305500005,160,2097260,151
6,2.640381060916e+08,2.640383089040e+08,2.028124722540e+02,3919,2601,2004,1318,1318,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.843136e+00,13305500006,160,2097260,151
7,2.640383180270e+08,2.640385739953e+08,2.559683801532e+02,4906,3270,2504,1636,1636,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.249028e+00,13305500007,160,2097260,151
8,2.640385830116e+08,2.640407849224e+08,2.201910753787e+03,42296,28175,24135,14121,14121,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.714481e+00,13305600008,160,2097260,151
10,2.640408640521e+08,2.640432329734e+08,2.368921306163e+03,45261,30162,25818,15099,15099,0,5,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.591713e+00,13305600010,160,2097260,151
12,2.640432510016e+08,2.640456238633e+08,2.372861708671e+03,45239,30097,25698,15142,15142,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.495790e+00,13305600012,160,2097260,151
13,2.640456270186e+08,2.640480029975e+08,2.375978897631e+03,45230,30153,25876,15077,15077,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.568789e+00,13305600013,160,2097260,151
14,2.640480060790e+08,2.640497459959e+08,1.739916906387e+03,33675,22447,19183,11228,11228,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.963814e+00,13305600014,160,2097260,151
15,2.640497550043e+08,2.640503129802e+08,5.579759261310e+02,10588,7126,5858,3462,3462,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13305600015,160,2097260,151
16,2.640503220671e+08,2.640507859489e+08,4.638818497658e+02,8991,5986,4964,3005,3005,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13305600016,160,2097260,151
17,2.640507950558e+08,2.640531479932e+08,2.352937366605e+03,45243,30108,25714,15135,15135,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.553947e+00,13305600017,160,2097260,151
18,2.640531580384e+08,2.640541119576e+08,9.539192299545e+02,18450,12317,10215,6133,6133,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.404188e+00,13305600018,160,2097260,151
19,2.640541210300e+08,2.640551557245e+08,1.034694536150e+03,19782,13174,11070,6608,6608,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.006757e+00,13305600019,160,2097260,151
20,2.640551661682e+08,2.640569949563e+08,1.828788153529e+03,34971,23186,19869,11785,11785,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.815294e+00,13305600020,160,2097260,151
21,2.640570050308e+08,2.640593799017e+08,2.374870832384e+03,45250,30129,25350,15121,15121,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.416667e+00,13305600021,160,2097260,151
22,2.640593820031e+08,2.640607619757e+08,1.379972629398e+03,26308,17610,14929,8698,8698,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.313537e+00,13305600022,160,2097260,151
23,2.640607720740e+08,2.640631378570e+08,2.365782995313e+03,45248,30221,25846,15027,15027,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.272496e+00,13305600023,160,2097260,151
24,2.640631410344e+08,2.640644099407e+08,1.268906305254e+03,23911,15971,13438,7940,7940,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.856694e+00,13305600024,128,2097260,151
25,2.640644190066e+08,2.640667829795e+08,2.363972847283e+03,45272,29980,25602,15292,15292,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.517126e+00,13305600025,160,2097260,151
26,2.640667850235e+08,2.640691428497e+08,2.357826262772e+03,45270,30149,25921,15121,15121,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.738872e+00,13305600026,160,2097260,151
27,2.640691460091e+08,2.640698719422e+08,7.259331139326e+02,14042,9461,8050,4581,4581,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.592848e+00,13305600027,160,2097260,151
28,2.640698820273e+08,2.640706779915e+08,7.959641837776e+02,15275,10021,8381,5254,5254,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.907151e+00,13305600028,160,2097260,151
29,2.640706880795e+08,2.640730669754e+08,2.378895845890e+03,45242,30156,25763,15086,15086,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.188241e+00,13305600029,160,2097260,151
31,2.640732211555e+08,2.640755779799e+08,2.356824341804e+03,45271,30215,26011,15056,15056,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.824003e+00,13305600031,160,2097260,151
32,2.640755810615e+08,2.640773179840e+08,1.736922476232e+03,33019,22081,18900,10938,10938,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.085731e+00,13305600032,160,2097260,151
33,2.640773280361e+08,2.640790799582e+08,1.751922063351e+03,33494,22321,19034,11173,11173,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.713633e+00,13305600033,160,2097260,151
34,2.640790900207e+08,2.640796949812e+08,6.049604706168e+02,11754,7726,6268,4028,4028,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.061056e+00,13305600034,160,2097260,151
35,2.640797041623e+08,2.640809118519e+08,1.207689550608e+03,23091,15405,13106,7686,7686,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.750206e+00,13305600035,160,2097260,151
36,2.640809220878e+08,2.640827329824e+08,1.810894586444e+03,34709,23143,19764,11566,11566,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.719647e+00,13305600036,160,2097260,151
37,2.640827420276e+08,2.640850869571e+08,2.344929545581e+03,45297,30080,25584,15217,15217,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.401958e+00,13305600037,160,2097260,151
38,2.640850900288e+08,2.640874499806e+08,2.359951711923e+03,45272,30282,25700,14990,14990,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.451504e+00,13305600038,160,2097260,151
39,2.640874532272e+08,2.640892399337e+08,1.786706480443e+03,34375,22870,19601,11505,11505,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.531878e+00,13305600039,160,2097260,151
40,2.640892491229e+08,2.640896189923e+08,3.698694533706e+02,7193,4749,3553,2444,2444,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.603775e+00,13305600040,160,2097260,151
42,2.640896651734e+08,2.640917119718e+08,2.046798424393e+03,39254,26124,22210,13130,13130,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.795413e+00,13305600042,160,2097260,151
43,2.640917210967e+08,2.640940579758e+08,2.336879027516e+03,45319,30111,25801,15208,15208,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.600084e+00,13305600043,160,2097260,151
44,2.640940600235e+08,2.640963889925e+08,2.328969001859e+03,45339,30040,25509,15299,15299,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.418884e+00,13305600044,160,2097260,151
45,2.640963911054e+08,2.640987309919e+08,2.339886441022e+03,45303,30277,25847,15026,15026,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.961980e+00,13305600045,160,2097260,151
46,2.640987342518e+08,2.641010599665e+08,2.325714677900e+03,45335,30351,25779,14984,14984,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.141813e+00,13305600046,160,2097260,151
47,2.641010630050e+08,2.641033999993e+08,2.336994230390e+03,45313,30092,25735,15221,15221,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.287433e+00,13305600047,160,2097260,151
49,2.641035070423e+08,2.641058439818e+08,2.336939459205e+03,45313,30235,25815,15078,15078,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.897778e+00,13305600049,160,2097260,151
50,2.641058472214e+08,2.641081889888e+08,2.341767415017e+03,45311,30193,25651,15118,15118,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.692276e+00,13305600050,160,2097260,151
51,2.641081910359e+08,2.641105489056e+08,2.357869692624e+03,45278,30134,25697,15144,15144,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.451041e+00,13305600051,160,2097260,151
52,2.641105520558e+08,2.641108849266e+08,3.328708135486e+02,6333,4208,3271,2125,2125,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.862276e+00,13305600052,160,2097260,151
53,2.641108940186e+08,2.641132619389e+08,2.367920329213e+03,45252,30113,25643,15139,15139,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.458001e+00,13305600053,160,2097260,151
54,2.641132650885e+08,2.641140689933e+08,8.039047594965e+02,15296,10203,8460,5093,5093,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.226086e+00,13305600054,160,2097260,151
55,2.641140780125e+08,2.641161759901e+08,2.097977590799e+03,40191,26915,22992,13276,13276,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13305600055,160,2097260,151
56,2.641161850522e+08,2.641176617831e+08,1.476730828494e+03,28109,18815,15989,9294,9294,0,1,e,C,2015,5,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.933693e+00,13305600056,160,2097260,151
1,2.641176720610e+08,2.641178489357e+08,1.768746309578e+02,3308,2166,1666,1142,1142,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.724719e+00,13305600001,160,2097260,151
2,2.641178590239e+08,2.641202549248e+08,2.395900916964e+03,45202,30153,25712,15049,15049,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.629116e+00,13305600002,160,2097260,151
3,2.641202570137e+08,2.641211699824e+08,9.129687372744e+02,17430,11636,9770,5794,5794,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.789934e+00,13305600003,160,2097260,151
4,2.641211790213e+08,2.641220929632e+08,9.139419036806e+02,17620,11826,9661,5794,5794,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.798905e+00,13305600004,160,2097260,151
7,2.641222850287e+08,2.641230239939e+08,7.389651646316e+02,14189,9542,8001,4647,4647,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.981080e+00,13305600007,160,2097260,151
8,2.641230330390e+08,2.641234069173e+08,3.738782845438e+02,6937,4608,3816,2329,2329,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.495999e+00,13305600008,160,2097260,151
9,2.641234160213e+08,2.641257898470e+08,2.373825718611e+03,45252,30077,25723,15175,15175,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.756214e+00,13305600009,160,2097260,151
12,2.641260270222e+08,2.641269599862e+08,9.329640032649e+02,17683,11854,9801,5829,5829,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.466809e+00,13305700012,160,2097260,151
13,2.641269690078e+08,2.641293499877e+08,2.380979901522e+03,45223,30184,25811,15039,15039,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.513855e+00,13305700013,160,2097260,151
14,2.641293530189e+08,2.641303379753e+08,9.849563640356e+02,18720,12507,10364,6213,6213,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.744422e+00,13305700014,160,2097260,151
15,2.641303480903e+08,2.641305969019e+08,2.488115397990e+02,4791,3158,2471,1633,1633,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.692000e+00,13305700015,160,2097260,151
16,2.641306070421e+08,2.641329729992e+08,2.365957028419e+03,45257,30055,25524,15202,15202,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.337980e+00,13305700016,160,2097260,151
17,2.641329760211e+08,2.641335829921e+08,6.069710749388e+02,11458,7620,6079,3838,3838,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.271383e+00,13305700017,160,2097260,151
18,2.641335930014e+08,2.641359768501e+08,2.383848711848e+03,45223,30108,25788,15115,15115,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.964778e+00,13305700018,160,2097260,151
19,2.641359790112e+08,2.641383569777e+08,2.377966533452e+03,45238,30209,25951,15029,15029,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.938209e+00,13305700019,160,2097260,151
20,2.641383590585e+08,2.641407269943e+08,2.367935758084e+03,45247,30330,26007,14917,14917,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.302237e+00,13305700020,160,2097260,151
21,2.641407300483e+08,2.641431149594e+08,2.384911150157e+03,45212,30061,25868,15151,15151,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.432942e+00,13305700021,160,2097260,151
22,2.641431180221e+08,2.641454939853e+08,2.375963203371e+03,45236,30246,25808,14990,14990,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.689529e+00,13305700022,160,2097260,151
23,2.641454970608e+08,2.641460849347e+08,5.878739775717e+02,11080,7403,5908,3677,3677,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.235993e+00,13305700023,160,2097260,151
24,2.641460951041e+08,2.641484898113e+08,2.394707249969e+03,45192,30367,25965,14825,14825,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.778802e+00,13305700024,160,2097260,151
25,2.641484930123e+08,2.641508779599e+08,2.384947584927e+03,45223,30010,25563,15213,15213,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.468985e+00,13305700025,160,2097260,151
26,2.641508800796e+08,2.641512918832e+08,4.118036421835e+02,7907,5284,4182,2623,2623,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.864407e+00,13305700026,160,2097260,151
27,2.641513010259e+08,2.641529889658e+08,1.687939932972e+03,32322,21612,18342,10710,10710,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.648903e+00,13305700027,160,2097260,151
28,2.641529980209e+08,2.641536459712e+08,6.479502616823e+02,12458,8338,6783,4120,4120,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.736519e+00,13305700028,160,2097260,151
29,2.641536560116e+08,2.641540999992e+08,4.439875817597e+02,8409,5674,4662,2735,2735,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.707866e-01,13305700029,160,2097260,151
30,2.641541090495e+08,2.641564649272e+08,2.355877733856e+03,44909,29938,25657,14971,14971,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.356386e+00,13305700030,128,2097260,151
31,2.641564750026e+08,2.641569679495e+08,4.929469048381e+02,9532,6361,5246,3171,3171,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.589068e+00,13305700031,160,2097260,151
32,2.641569780404e+08,2.641576039852e+08,6.259447782040e+02,11977,7995,6620,3982,3982,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.550239e+00,13305700032,160,2097260,151
33,2.641576130573e+08,2.641599769973e+08,2.363940085799e+03,45250,30212,25487,15038,15038,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.303597e+00,13305700033,160,2097260,151
34,2.641599800231e+08,2.641614868963e+08,1.506873154432e+03,29101,19368,16388,9733,9733,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.155172e+00,13305700034,160,2097260,151
35,2.641614960120e+08,2.641628027774e+08,1.306765398890e+03,25081,16731,14178,8350,8350,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.626907e+00,13305700035,128,2097260,151
36,2.641628120619e+08,2.641651799990e+08,2.367937074304e+03,45262,29977,25688,15285,15285,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.603619e+00,13305700036,160,2097260,151
38,2.641652980793e+08,2.641655889956e+08,2.909162686169e+02,5531,3653,2850,1878,1878,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.965753e+00,13305700038,160,2097260,151
40,2.641679420261e+08,2.641703088849e+08,2.366858857125e+03,45253,30147,25792,15106,15106,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.040129e+00,13305700040,160,2097260,151
41,2.641703120563e+08,2.641726698894e+08,2.357833123326e+03,45274,30142,25738,15132,15132,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.786356e+00,13305700041,160,2097260,151
43,2.641727802817e+08,2.641737109963e+08,9.307145986259e+02,17816,11874,9940,5942,5942,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.233902e+00,13305700043,160,2097260,151
44,2.641737212301e+08,2.641760778924e+08,2.356662244827e+03,45284,30197,25687,15087,15087,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.723071e+00,13305700044,160,2097260,151
45,2.641760800352e+08,2.641771749915e+08,1.094956310481e+03,20953,13928,11472,7025,7025,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.316604e+00,13305700045,160,2097260,151
46,2.641771840045e+08,2.641774887895e+08,3.047849543393e+02,5777,3909,3143,1868,1868,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.506536e+00,13305700046,160,2097260,151
47,2.641774991197e+08,2.641781499785e+08,6.508587542474e+02,12444,8298,6908,4146,4146,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.837424e+00,13305700047,160,2097260,151
48,2.641781590138e+08,2.641794929483e+08,1.333934500337e+03,25478,16975,14367,8503,8503,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.672658e+00,13305700048,160,2097260,151
49,2.641795031096e+08,2.641818659396e+08,2.362829992056e+03,45254,30308,25866,14946,14946,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,8.379851e-01,13305700049,160,2097260,151
50,2.641818690212e+08,2.641842209336e+08,2.351912444741e+03,45277,30281,25903,14996,14996,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.325966e+00,13305700050,160,2097260,151
51,2.641842240551e+08,2.641856529818e+08,1.428926791519e+03,27582,18487,15512,9095,9095,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.730069e+00,13305700051,160,2097260,151
52,2.641856620316e+08,2.641880219801e+08,2.359948467106e+03,45262,30359,25840,14903,14903,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.789492e+00,13305700052,160,2097260,151
53,2.641880250433e+08,2.641903839691e+08,2.358925767004e+03,45283,30196,25732,15087,15087,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.400423e+00,13305700053,160,2097260,151
54,2.641903860359e+08,2.641908759756e+08,4.899397157431e+02,9334,6202,5062,3132,3132,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.276988e+00,13305700054,160,2097260,151
55,2.641908860906e+08,2.641913249178e+08,4.388272160590e+02,8442,5673,4368,2769,2769,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.138638e+00,13305700055,160,2097260,151
