#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875362950000e+08,2.875363560000e+08,4.304918e+01,8.400739e-01,4.031147e+01,8.129231e-01,9.364052e-01,4.762066e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875363560000e+08,2.875364170000e+08,4.183607e+01,8.281528e-01,3.931147e+01,8.027767e-01,9.396552e-01,4.713721e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875364170000e+08,2.875364780000e+08,4.100000e+01,8.198360e-01,3.821312e+01,7.914824e-01,9.320272e-01,5.032979e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875364780000e+08,2.875365390000e+08,4.259016e+01,8.355833e-01,3.991803e+01,8.089462e-01,9.372594e-01,4.757563e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875365390000e+08,2.875366000000e+08,4.244262e+01,8.341347e-01,3.963934e+01,8.061175e-01,9.339513e-01,4.881218e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875366000000e+08,2.875366610000e+08,4.222951e+01,8.320379e-01,3.959016e+01,8.056172e-01,9.375000e-01,4.769279e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875366610000e+08,2.875367220000e+08,4.088525e+01,8.186879e-01,3.829508e+01,7.923309e-01,9.366480e-01,4.877759e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875367220000e+08,2.875367830000e+08,4.301639e+01,8.397540e-01,4.037705e+01,8.135839e-01,9.386433e-01,4.684891e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875367830000e+08,2.875368440000e+08,4.291803e+01,8.387934e-01,4.040984e+01,8.139142e-01,9.415584e-01,4.584583e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875368440000e+08,2.875369050000e+08,4.216393e+01,8.313916e-01,3.924590e+01,8.021069e-01,9.307932e-01,5.004557e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875369050000e+08,2.875369660000e+08,4.311475e+01,8.407136e-01,4.042623e+01,8.140793e-01,9.376426e-01,4.715034e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875369660000e+08,2.875370270000e+08,4.193443e+01,8.291258e-01,3.875410e+01,7.970653e-01,9.241595e-01,5.234482e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875370270000e+08,2.875370880000e+08,4.154099e+01,8.252271e-01,3.845901e+01,7.940250e-01,9.258090e-01,5.206345e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875370880000e+08,2.875371490000e+08,4.211475e+01,8.309066e-01,3.944262e+01,8.041147e-01,9.365512e-01,4.809449e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875371490000e+08,2.875372100000e+08,4.111475e+01,8.209826e-01,3.809836e+01,7.902932e-01,9.266348e-01,5.206377e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875372100000e+08,2.875372710000e+08,4.178688e+01,8.276659e-01,3.881967e+01,7.977394e-01,9.289917e-01,5.087161e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875372710000e+08,2.875373320000e+08,4.116393e+01,8.214734e-01,3.854099e+01,7.948707e-01,9.362804e-01,4.874344e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875373320000e+08,2.875373930000e+08,4.201639e+01,8.299357e-01,3.934426e+01,8.031114e-01,9.364027e-01,4.820326e-03,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875374330000e+08,2.875374940000e+08,4.172131e+01,8.270163e-01,3.890164e+01,7.985811e-01,9.324165e-01,4.976012e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875374940000e+08,2.875375550000e+08,4.331147e+01,8.426294e-01,4.031147e+01,8.129231e-01,9.307343e-01,4.939758e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875375550000e+08,2.875376160000e+08,4.324590e+01,8.419912e-01,4.011475e+01,8.109370e-01,9.275967e-01,5.045700e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875376160000e+08,2.875376770000e+08,4.124590e+01,8.222909e-01,3.834426e+01,7.928395e-01,9.296502e-01,5.098422e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875376770000e+08,2.875377380000e+08,4.262295e+01,8.359048e-01,4.001639e+01,8.099423e-01,9.388462e-01,4.699183e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875377380000e+08,2.875377990000e+08,4.365574e+01,8.459715e-01,4.036066e+01,8.134188e-01,9.245212e-01,5.119002e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875377990000e+08,2.875378600000e+08,4.150820e+01,8.249013e-01,3.842623e+01,7.936864e-01,9.257504e-01,5.210294e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875378600000e+08,2.875379210000e+08,4.337705e+01,8.432670e-01,4.031147e+01,8.129231e-01,9.293273e-01,4.982132e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875379210000e+08,2.875379820000e+08,4.316393e+01,8.411929e-01,4.036066e+01,8.134188e-01,9.350551e-01,4.802482e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875379820000e+08,2.875380430000e+08,4.316393e+01,8.411929e-01,4.062295e+01,8.160576e-01,9.411318e-01,4.587122e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875380430000e+08,2.875381040000e+08,4.196721e+01,8.294499e-01,3.903279e+01,7.999260e-01,9.300781e-01,5.040182e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875381040000e+08,2.875381650000e+08,4.244262e+01,8.341347e-01,4.014754e+01,8.112684e-01,9.459251e-01,4.444883e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875381650000e+08,2.875382260000e+08,4.260656e+01,8.357441e-01,3.965574e+01,8.062841e-01,9.307426e-01,4.980176e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875382260000e+08,2.875382870000e+08,4.144262e+01,8.242495e-01,3.854099e+01,7.948707e-01,9.299842e-01,5.075133e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875382870000e+08,2.875383480000e+08,4.222951e+01,8.320379e-01,3.906557e+01,8.002620e-01,9.250776e-01,5.187068e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875383480000e+08,2.875384090000e+08,4.185246e+01,8.283151e-01,3.868853e+01,7.963907e-01,9.244027e-01,5.231888e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875384090000e+08,2.875384700000e+08,4.249180e+01,8.346179e-01,3.965574e+01,8.062841e-01,9.332561e-01,4.902172e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875384700000e+08,2.875385310000e+08,4.226229e+01,8.323608e-01,3.978688e+01,8.076162e-01,9.414275e-01,4.624864e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875385610000e+08,2.875386220000e+08,4.318033e+01,8.413526e-01,4.021312e+01,8.119307e-01,9.312832e-01,4.929063e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875386220000e+08,2.875386830000e+08,4.234426e+01,8.331676e-01,3.934426e+01,8.031114e-01,9.291521e-01,5.048294e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875386830000e+08,2.875387440000e+08,4.313115e+01,8.408734e-01,4.047541e+01,8.145743e-01,9.384264e-01,4.686373e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875387440000e+08,2.875388050000e+08,4.165574e+01,8.263661e-01,3.840984e+01,7.935171e-01,9.220779e-01,5.317553e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875388050000e+08,2.875388660000e+08,4.200000e+01,8.297738e-01,3.891803e+01,7.987493e-01,9.266198e-01,5.151700e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875388660000e+08,2.875389270000e+08,4.237705e+01,8.334901e-01,3.965574e+01,8.062841e-01,9.357834e-01,4.821488e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875389270000e+08,2.875389880000e+08,4.172131e+01,8.270163e-01,3.863934e+01,7.958843e-01,9.261296e-01,5.184742e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875389880000e+08,2.875390490000e+08,4.183607e+01,8.281528e-01,3.875410e+01,7.970653e-01,9.263323e-01,5.171084e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875390490000e+08,2.875391100000e+08,4.277049e+01,8.373504e-01,3.957377e+01,8.054504e-01,9.252587e-01,5.148431e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875391100000e+08,2.875391710000e+08,4.208197e+01,8.305831e-01,3.911475e+01,8.007656e-01,9.294897e-01,5.052842e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875391710000e+08,2.875392320000e+08,3.988525e+01,8.086140e-01,3.722951e+01,7.812297e-01,9.334155e-01,5.054206e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875392320000e+08,2.875392930000e+08,4.109836e+01,8.208188e-01,3.860656e+01,7.955466e-01,9.393697e-01,4.766349e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875392930000e+08,2.875393540000e+08,4.400000e+01,8.493006e-01,4.114754e+01,8.213098e-01,9.351714e-01,4.752671e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875393540000e+08,2.875394150000e+08,4.216393e+01,8.313916e-01,3.945901e+01,8.042818e-01,9.358476e-01,4.831407e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875394150000e+08,2.875394760000e+08,4.257377e+01,8.354225e-01,3.993443e+01,8.091123e-01,9.380054e-01,4.731989e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875394760000e+08,2.875395370000e+08,4.204918e+01,8.302595e-01,3.919672e+01,8.016042e-01,9.321637e-01,4.965162e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875395370000e+08,2.875395980000e+08,4.136066e+01,8.234340e-01,3.873771e+01,7.968967e-01,9.365835e-01,4.851945e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875395980000e+08,2.875396590000e+08,4.144262e+01,8.242495e-01,3.850820e+01,7.945325e-01,9.291930e-01,5.101554e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875396970000e+08,2.875397580000e+08,4.231147e+01,8.328450e-01,3.962295e+01,8.059507e-01,9.364588e-01,4.801513e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875397580000e+08,2.875398190000e+08,4.259016e+01,8.355833e-01,3.945901e+01,8.042818e-01,9.264819e-01,5.120307e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875398190000e+08,2.875398800000e+08,4.200000e+01,8.297738e-01,3.934426e+01,8.031114e-01,9.367682e-01,4.808331e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875398800000e+08,2.875399410000e+08,4.277049e+01,8.373504e-01,3.988525e+01,8.086140e-01,9.325412e-01,4.910394e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875399410000e+08,2.875400020000e+08,4.224590e+01,8.321993e-01,3.954099e+01,8.051167e-01,9.359720e-01,4.822354e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875400020000e+08,2.875400630000e+08,4.170492e+01,8.268538e-01,3.909836e+01,8.005977e-01,9.375000e-01,4.799181e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875400630000e+08,2.875401240000e+08,4.296721e+01,8.392738e-01,4.027869e+01,8.125924e-01,9.374285e-01,4.730684e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875401240000e+08,2.875401850000e+08,4.429508e+01,8.521437e-01,4.129508e+01,8.227810e-01,9.322724e-01,4.834056e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875401850000e+08,2.875402460000e+08,4.268853e+01,8.365476e-01,3.967213e+01,8.064508e-01,9.293395e-01,5.021751e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875402460000e+08,2.875403070000e+08,4.211475e+01,8.309066e-01,3.916393e+01,8.012688e-01,9.299338e-01,5.036144e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875403070000e+08,2.875403680000e+08,4.106557e+01,8.204914e-01,3.831147e+01,7.925005e-01,9.329341e-01,4.997727e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875403680000e+08,2.875404290000e+08,4.219672e+01,8.317148e-01,3.932787e+01,8.029441e-01,9.320124e-01,4.961595e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875404290000e+08,2.875404900000e+08,4.104918e+01,8.203276e-01,3.873771e+01,7.968967e-01,9.436901e-01,4.606699e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875404900000e+08,2.875405510000e+08,4.265574e+01,8.362263e-01,3.970492e+01,8.067839e-01,9.308224e-01,4.974649e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875405510000e+08,2.875406120000e+08,4.355738e+01,8.450180e-01,4.088525e+01,8.186879e-01,9.386526e-01,4.655375e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875406120000e+08,2.875406730000e+08,4.386885e+01,8.480339e-01,4.093443e+01,8.191801e-01,9.331091e-01,4.829550e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875406730000e+08,2.875407340000e+08,4.196721e+01,8.294499e-01,3.940984e+01,8.037804e-01,9.390625e-01,4.727915e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875407340000e+08,2.875407950000e+08,4.137705e+01,8.235971e-01,3.839344e+01,7.933478e-01,9.278922e-01,5.148672e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875408260000e+08,2.875408870000e+08,4.262295e+01,8.359048e-01,3.990164e+01,8.087801e-01,9.361538e-01,4.794622e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875408870000e+08,2.875409480000e+08,4.144262e+01,8.242495e-01,3.834426e+01,7.928395e-01,9.252374e-01,5.230947e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875409480000e+08,2.875410090000e+08,4.154099e+01,8.252271e-01,3.885246e+01,7.980762e-01,9.352802e-01,4.887493e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875410090000e+08,2.875410700000e+08,4.319672e+01,8.415123e-01,4.021312e+01,8.119307e-01,9.309298e-01,4.939848e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875410700000e+08,2.875411310000e+08,4.280328e+01,8.376712e-01,3.998361e+01,8.096104e-01,9.341248e-01,4.854672e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875411310000e+08,2.875411920000e+08,4.190164e+01,8.288016e-01,3.883607e+01,7.979078e-01,9.268388e-01,5.150650e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875411920000e+08,2.875412530000e+08,4.190164e+01,8.288016e-01,3.867213e+01,7.962219e-01,9.229264e-01,5.275406e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875412530000e+08,2.875413140000e+08,4.180328e+01,8.278283e-01,3.870492e+01,7.965594e-01,9.258823e-01,5.187626e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875413140000e+08,2.875413750000e+08,4.245901e+01,8.342958e-01,3.952459e+01,8.049498e-01,9.308881e-01,4.983969e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875413750000e+08,2.875414360000e+08,4.319672e+01,8.415123e-01,4.019672e+01,8.117651e-01,9.305503e-01,4.952391e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875414360000e+08,2.875414970000e+08,4.218033e+01,8.315532e-01,3.937705e+01,8.034460e-01,9.335406e-01,4.910490e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875414970000e+08,2.875415580000e+08,4.152459e+01,8.250642e-01,3.821312e+01,7.914824e-01,9.202527e-01,5.382624e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875415580000e+08,2.875416190000e+08,4.298361e+01,8.394339e-01,4.001639e+01,8.099423e-01,9.309687e-01,4.950787e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875416190000e+08,2.875416800000e+08,4.336066e+01,8.431076e-01,4.019672e+01,8.117651e-01,9.270321e-01,5.057087e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875416800000e+08,2.875417410000e+08,4.359016e+01,8.453359e-01,4.060656e+01,8.158929e-01,9.315532e-01,4.896899e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875417410000e+08,2.875418020000e+08,4.265574e+01,8.362263e-01,4.006557e+01,8.104398e-01,9.392775e-01,4.681858e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875418020000e+08,2.875418630000e+08,4.247541e+01,8.344569e-01,3.927869e+01,8.024418e-01,9.247395e-01,5.182742e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875418630000e+08,2.875419240000e+08,4.316393e+01,8.411929e-01,3.977049e+01,8.074498e-01,9.213824e-01,5.245107e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875419530000e+08,2.875420140000e+08,4.296721e+01,8.392738e-01,4.006557e+01,8.104398e-01,9.324685e-01,4.901587e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875420140000e+08,2.875420750000e+08,4.222951e+01,8.320379e-01,3.926229e+01,8.022743e-01,9.297360e-01,5.035856e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875420750000e+08,2.875421360000e+08,4.283607e+01,8.379920e-01,3.993443e+01,8.091123e-01,9.322618e-01,4.916049e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875421360000e+08,2.875421970000e+08,4.340984e+01,8.435856e-01,4.055738e+01,8.153987e-01,9.342901e-01,4.815013e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875421970000e+08,2.875422580000e+08,4.293443e+01,8.389536e-01,4.008197e+01,8.106056e-01,9.335625e-01,4.866432e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875422580000e+08,2.875423190000e+08,4.260656e+01,8.357441e-01,3.975410e+01,8.072835e-01,9.330512e-01,4.902539e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875423190000e+08,2.875423800000e+08,4.147541e+01,8.245755e-01,3.831147e+01,7.925005e-01,9.237154e-01,5.277488e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875423800000e+08,2.875424410000e+08,4.139344e+01,8.237603e-01,3.842623e+01,7.936864e-01,9.283168e-01,5.133647e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875424410000e+08,2.875425020000e+08,4.116393e+01,8.214734e-01,3.806557e+01,7.899530e-01,9.247312e-01,5.264922e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875425020000e+08,2.875425630000e+08,4.363934e+01,8.458127e-01,4.075410e+01,8.173738e-01,9.338843e-01,4.816092e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875425630000e+08,2.875426240000e+08,4.026229e+01,8.124270e-01,3.763934e+01,7.855179e-01,9.348534e-01,4.979702e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875426240000e+08,2.875426850000e+08,4.168853e+01,8.266912e-01,3.931147e+01,8.027767e-01,9.429807e-01,4.598214e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875426850000e+08,2.875427460000e+08,4.226229e+01,8.323608e-01,3.955738e+01,8.052835e-01,9.359969e-01,4.820547e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875427460000e+08,2.875428070000e+08,4.218033e+01,8.315532e-01,3.909836e+01,8.005977e-01,9.269335e-01,5.130545e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875428070000e+08,2.875428680000e+08,4.214754e+01,8.312300e-01,3.975410e+01,8.072835e-01,9.432127e-01,4.564353e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875428680000e+08,2.875429290000e+08,4.300000e+01,8.395940e-01,4.027869e+01,8.125924e-01,9.367137e-01,4.754000e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875429290000e+08,2.875429900000e+08,4.278688e+01,8.375108e-01,3.983607e+01,8.081152e-01,9.310345e-01,4.959964e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875429900000e+08,2.875430510000e+08,4.219672e+01,8.317148e-01,3.950820e+01,8.047828e-01,9.362859e-01,4.814129e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875430850000e+08,2.875431460000e+08,4.129508e+01,8.227810e-01,3.855738e+01,7.950397e-01,9.337038e-01,4.957180e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875431460000e+08,2.875432070000e+08,4.196721e+01,8.294499e-01,3.937705e+01,8.034460e-01,9.382812e-01,4.756146e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875432070000e+08,2.875432680000e+08,4.327869e+01,8.423104e-01,4.036066e+01,8.134188e-01,9.325758e-01,4.880318e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875432680000e+08,2.875433290000e+08,4.104918e+01,8.203276e-01,3.836066e+01,7.930090e-01,9.345048e-01,4.943999e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875433290000e+08,2.875433900000e+08,4.167213e+01,8.265287e-01,3.924590e+01,8.021069e-01,9.417781e-01,4.644400e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875433900000e+08,2.875434510000e+08,4.170492e+01,8.268538e-01,3.859016e+01,7.953777e-01,9.253145e-01,5.211999e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875434510000e+08,2.875435120000e+08,4.326229e+01,8.421507e-01,4.024590e+01,8.122616e-01,9.302766e-01,4.957646e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875435120000e+08,2.875435730000e+08,4.214754e+01,8.312300e-01,3.918033e+01,8.014365e-01,9.295994e-01,5.045278e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875435730000e+08,2.875436340000e+08,4.291803e+01,8.387934e-01,4.034426e+01,8.132536e-01,9.400306e-01,4.640354e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875436340000e+08,2.875436950000e+08,4.177049e+01,8.275036e-01,3.916393e+01,8.012688e-01,9.375981e-01,4.791897e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875436950000e+08,2.875437560000e+08,4.237705e+01,8.334901e-01,3.931147e+01,8.027767e-01,9.276596e-01,5.095122e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875437560000e+08,2.875438170000e+08,4.226229e+01,8.323608e-01,3.927869e+01,8.024418e-01,9.294026e-01,5.044925e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875438170000e+08,2.875438780000e+08,4.180328e+01,8.278283e-01,3.916393e+01,8.012688e-01,9.368628e-01,4.816268e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875438780000e+08,2.875439390000e+08,4.134426e+01,8.232707e-01,3.844262e+01,7.938558e-01,9.298176e-01,5.086750e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875439390000e+08,2.875440000000e+08,4.329508e+01,8.424698e-01,4.014754e+01,8.112684e-01,9.273003e-01,5.052338e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875440000000e+08,2.875440610000e+08,4.081967e+01,8.180311e-01,3.814754e+01,7.908031e-01,9.345381e-01,4.956705e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875440610000e+08,2.875441220000e+08,4.155738e+01,8.253899e-01,3.840984e+01,7.935171e-01,9.242604e-01,5.254964e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875441220000e+08,2.875441830000e+08,4.165574e+01,8.263661e-01,3.875410e+01,7.970653e-01,9.303424e-01,5.050140e-03,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875442230000e+08,2.875442840000e+08,4.231147e+01,8.328450e-01,3.955738e+01,8.052835e-01,9.349089e-01,4.855695e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875442840000e+08,2.875443450000e+08,4.154099e+01,8.252271e-01,3.909836e+01,8.005977e-01,9.411997e-01,4.673341e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875443450000e+08,2.875444060000e+08,3.995082e+01,8.092784e-01,3.739344e+01,7.829478e-01,9.359869e-01,4.958401e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875444060000e+08,2.875444670000e+08,4.277049e+01,8.373504e-01,3.988525e+01,8.086140e-01,9.325412e-01,4.910394e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875444670000e+08,2.875445280000e+08,4.308197e+01,8.403938e-01,4.031147e+01,8.129231e-01,9.356925e-01,4.785029e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875445280000e+08,2.875445890000e+08,4.360656e+01,8.454949e-01,4.083607e+01,8.181954e-01,9.364662e-01,4.729419e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875445890000e+08,2.875446500000e+08,4.214754e+01,8.312300e-01,3.973771e+01,8.071170e-01,9.428238e-01,4.579012e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875446500000e+08,2.875447110000e+08,4.155738e+01,8.253899e-01,3.901639e+01,7.997581e-01,9.388560e-01,4.758690e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875447110000e+08,2.875447720000e+08,4.242623e+01,8.339736e-01,3.965574e+01,8.062841e-01,9.346986e-01,4.856406e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875447720000e+08,2.875448330000e+08,4.242623e+01,8.339736e-01,3.929508e+01,8.026093e-01,9.261978e-01,5.139304e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875448330000e+08,2.875448940000e+08,4.340984e+01,8.435856e-01,4.075410e+01,8.173738e-01,9.388217e-01,4.657267e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875448940000e+08,2.875449550000e+08,4.288525e+01,8.384729e-01,4.011475e+01,8.109370e-01,9.353976e-01,4.806221e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875449550000e+08,2.875450160000e+08,4.198361e+01,8.296118e-01,3.903279e+01,7.999260e-01,9.297150e-01,5.051281e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875450160000e+08,2.875450770000e+08,4.204918e+01,8.302595e-01,3.896721e+01,7.992539e-01,9.267057e-01,5.145913e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875450770000e+08,2.875451380000e+08,4.055738e+01,8.153987e-01,3.772131e+01,7.863728e-01,9.300728e-01,5.127218e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875451380000e+08,2.875451990000e+08,4.050820e+01,8.149042e-01,3.798361e+01,7.891021e-01,9.376770e-01,4.863113e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875451990000e+08,2.875452600000e+08,4.257377e+01,8.354225e-01,3.967213e+01,8.064508e-01,9.318444e-01,4.945230e-03,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
