#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875362000000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22332700001
2.875374000000e+08,1.900000e+01,5.000000e+00,9.200000e+02,22332700002
2.875380000000e+08,1.900000e+01,4.000000e+00,9.200000e+02,22332700003
2.875392000000e+08,1.900000e+01,4.000000e+00,9.200000e+02,22332800004
2.875404000000e+08,1.900000e+01,4.000000e+00,9.200000e+02,22332800005
2.875416000000e+08,1.900000e+01,5.000000e+00,9.200000e+02,22332800006
2.875428000000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22332800007
2.875440000000e+08,1.900000e+01,5.000000e+00,9.200000e+02,22332800008
2.875452000000e+08,1.900000e+01,5.000000e+00,9.200000e+02,22332800009
2.875464000000e+08,1.900000e+01,4.000000e+00,9.200000e+02,22332800010
2.875476000000e+08,1.900000e+01,5.000000e+00,9.200000e+02,22332800011
2.875482000000e+08,1.900000e+01,4.000000e+00,9.200000e+02,22332800012
2.875494000000e+08,1.900000e+01,4.000000e+00,9.200000e+02,22332800013
2.875506000000e+08,1.800000e+01,4.000000e+00,9.200000e+02,22332800014
2.875518000000e+08,1.800000e+01,5.000000e+00,9.200000e+02,22332800015
2.875530000000e+08,1.800000e+01,5.000000e+00,9.200000e+02,22332800016
2.875542000000e+08,1.800000e+01,5.000000e+00,9.200000e+02,22332800017
2.875554000000e+08,1.800000e+01,5.000000e+00,9.200000e+02,22332800018
2.875566000000e+08,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875572000000e+08,1.800000e+01,5.000000e+00,9.200000e+02,22332800020
2.875578000000e+08,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875590000000e+08,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875602000000e+08,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875614000000e+08,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875626000000e+08,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875638000000e+08,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875650000000e+08,2.000000e+01,4.000000e+00,9.210000e+02,22332800027
2.875662000000e+08,2.000000e+01,4.000000e+00,9.210000e+02,22332800028
2.875674000000e+08,2.000000e+01,5.000000e+00,9.210000e+02,22332800029
2.875680000000e+08,2.100000e+01,5.000000e+00,9.210000e+02,22332800030
2.875692000000e+08,2.100000e+01,5.000000e+00,9.210000e+02,22332800031
2.875704000000e+08,2.100000e+01,6.000000e+00,9.210000e+02,22332800032
2.875716000000e+08,2.100000e+01,6.000000e+00,9.210000e+02,22332800033
2.875728000000e+08,2.100000e+01,7.000000e+00,9.220000e+02,22332800034
2.875740000000e+08,2.200000e+01,7.000000e+00,9.220000e+02,22332800035
2.875752000000e+08,2.200000e+01,7.000000e+00,9.220000e+02,22332800036
2.875758000000e+08,2.200000e+01,7.000000e+00,9.220000e+02,22332800037
2.875770000000e+08,2.200000e+01,7.000000e+00,9.220000e+02,22332800038
2.875782000000e+08,2.200000e+01,7.000000e+00,9.220000e+02,22332800039
2.875788000000e+08,2.100000e+01,7.000000e+00,9.220000e+02,22332800040
2.875800000000e+08,2.100000e+01,7.000000e+00,9.220000e+02,22332800041
2.875812000000e+08,2.100000e+01,8.000000e+00,9.220000e+02,22332800042
2.875824000000e+08,2.100000e+01,9.000000e+00,9.220000e+02,22332800043
2.875836000000e+08,2.100000e+01,9.000000e+00,9.220000e+02,22332800044
2.875848000000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22332800045
2.875854000000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22332800046
2.875866000000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22332800047
2.875878000000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22332800048
2.875890000000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22332800049
2.875902000000e+08,2.200000e+01,1.200000e+01,9.220000e+02,22332800050
2.875914000000e+08,2.200000e+01,1.100000e+01,9.220000e+02,22332800051
2.875920000000e+08,2.200000e+01,1.100000e+01,9.220000e+02,22332800052
2.875932000000e+08,2.200000e+01,1.000000e+01,9.230000e+02,22332800053
2.875944000000e+08,2.200000e+01,9.000000e+00,9.230000e+02,22332800054
2.875950000000e+08,2.200000e+01,9.000000e+00,9.230000e+02,22332800055
2.875956000000e+08,2.200000e+01,1.000000e+01,9.230000e+02,22332800056
2.875968000000e+08,2.200000e+01,1.000000e+01,9.230000e+02,22332800057
2.875980000000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22332800058
2.875992000000e+08,2.100000e+01,8.000000e+00,9.230000e+02,22332800059
2.876004000000e+08,2.100000e+01,8.000000e+00,9.230000e+02,22332800060
2.876016000000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22332800061
2.876028000000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876040000000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876046000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876058000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876070000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876082000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876094000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876106000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876118000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22332800070
2.876130000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22332800071
2.876142000000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22332800072
2.876154000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22332800073
2.876166000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22332800074
2.876172000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22332800075
2.876184000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22332800076
2.876196000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22332800077
2.876208000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22332800078
2.876220000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876232000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876238000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876250000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876262000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876274000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876286000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876298000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876310000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22332900009
2.876322000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22332900010
2.876322000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22332900011
2.876334000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22332900012
2.876346000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22332900013
2.876352000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22332900014
2.876364000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22332900015
2.876376000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22332900016
2.876388000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22332900017
2.876400000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22332900018
2.876406000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22332900019
2.876418000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22332900020
2.876430000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22332900021
2.876442000000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22332900022
2.876454000000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22332900023
2.876466000000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22332900024
2.876478000000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22332900025
2.876490000000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22332900026
2.876496000000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22332900027
2.876508000000e+08,2.000000e+01,5.000000e+00,9.210000e+02,22332900028
2.876514000000e+08,2.000000e+01,5.000000e+00,9.210000e+02,22332900029
2.876526000000e+08,2.000000e+01,5.000000e+00,9.220000e+02,22332900030
2.876538000000e+08,2.100000e+01,6.000000e+00,9.210000e+02,22332900031
2.876538000000e+08,2.100000e+01,6.000000e+00,9.210000e+02,22332900032
2.876550000000e+08,2.100000e+01,6.000000e+00,9.210000e+02,22332900033
2.876562000000e+08,2.100000e+01,6.000000e+00,9.210000e+02,22332900034
2.876568000000e+08,2.100000e+01,7.000000e+00,9.210000e+02,22332900035
