#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.875362950220e+08,2.875374289786e+08,1.133956551552e+03,47704,47678,44540,26,26,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332700001,0,0,0
2,2.875374330105e+08,2.875385559906e+08,1.122980061889e+03,47717,47693,44443,24,24,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.153023e+00,22332700002,0,0,0
3,2.875385610887e+08,2.875396929799e+08,1.131891189814e+03,47717,47690,44433,27,27,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.209178e+00,22332700003,0,0,0
4,2.875396970198e+08,2.875408219434e+08,1.124923561871e+03,47748,47715,44558,33,33,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800004,0,0,0
5,2.875408260158e+08,2.875419489455e+08,1.122929670036e+03,47728,47703,44329,25,25,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.887900e+00,22332800005,0,0,0
6,2.875419530116e+08,2.875430799889e+08,1.126977288246e+03,47696,47674,44498,22,22,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.523044e-01,22332800006,0,0,0
7,2.875430850259e+08,2.875442179527e+08,1.132926867366e+03,47691,47670,44448,21,21,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.438271e+00,22332800007,0,0,0
8,2.875442230156e+08,2.875453559848e+08,1.132969212413e+03,47690,47666,44517,24,24,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800008,0,0,0
9,2.875453610328e+08,2.875464879648e+08,1.126932004511e+03,47716,47686,44555,30,30,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987587e+00,22332800009,0,0,0
10,2.875464930876e+08,2.875476179884e+08,1.124900836408e+03,47735,47711,44518,24,24,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987567e+00,22332800010,0,0,0
11,2.875476220083e+08,2.875487449940e+08,1.122985696673e+03,47756,47733,44571,23,23,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993772e+00,22332800011,0,0,0
12,2.875487490350e+08,2.875498779927e+08,1.128957666576e+03,47727,47704,44551,23,23,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993805e+00,22332800012,0,0,0
13,2.875498820443e+08,2.875510139944e+08,1.131950066209e+03,47735,47710,44558,25,25,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800013,0,0,0
14,2.875510180095e+08,2.875521389879e+08,1.120978435040e+03,47743,47719,44464,24,24,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800014,0,0,0
15,2.875521430671e+08,2.875532739448e+08,1.130877719283e+03,47712,47688,44497,24,24,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.250000e+00,22332800015,0,0,0
16,2.875532780199e+08,2.875544089950e+08,1.130975115776e+03,47720,47691,44548,29,29,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.569790e+00,22332800016,0,0,0
17,2.875544130892e+08,2.875555349877e+08,1.121898532629e+03,47731,47709,44529,22,22,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987534e+00,22332800017,0,0,0
18,2.875555390205e+08,2.875566619890e+08,1.122968548238e+03,47728,47703,44585,25,25,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975089e+00,22332800018,0,0,0
19,2.875566660900e+08,2.875577899741e+08,1.123884064734e+03,47718,47695,44617,23,23,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800019,0,0,0
20,2.875577950184e+08,2.875583889975e+08,5.939790505171e+02,25467,25447,23648,20,20,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800020,0,0,0
21,2.875584000434e+08,2.875595309815e+08,1.130938080192e+03,47687,47654,44494,33,33,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.590989e+00,22332800021,0,0,0
22,2.875595360090e+08,2.875606549852e+08,1.118976231039e+03,47750,47733,44608,17,17,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.742857e+00,22332800022,0,0,0
23,2.875606590162e+08,2.875617899496e+08,1.130933424175e+03,47729,47706,44600,23,23,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800023,0,0,0
24,2.875617940209e+08,2.875629299999e+08,1.135978984118e+03,47693,47668,44449,25,25,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800024,0,0,0
25,2.875629350392e+08,2.875640579908e+08,1.122951618135e+03,47725,47707,44609,18,18,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800025,0,0,0
26,2.875640620535e+08,2.875651899987e+08,1.127945171654e+03,47747,47725,44351,22,22,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800026,0,0,0
27,2.875651940311e+08,2.875663239703e+08,1.129939186394e+03,47736,47715,44375,21,21,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800027,0,0,0
28,2.875663280185e+08,2.875674589564e+08,1.130937912107e+03,47696,47679,44377,17,17,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800028,0,0,0
29,2.875674640370e+08,2.875685959856e+08,1.131948689401e+03,47701,47674,44418,27,27,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800029,0,0,0
30,2.875686010712e+08,2.875697259914e+08,1.124920164227e+03,47723,47692,44403,31,31,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800030,0,0,0
31,2.875697311659e+08,2.875708669817e+08,1.135815786242e+03,47727,47704,44478,23,23,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800031,0,0,0
32,2.875708710077e+08,2.875720079931e+08,1.136985338926e+03,47696,47679,44383,17,17,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800032,0,0,0
33,2.875720130159e+08,2.875731479921e+08,1.134976213694e+03,47727,47702,44446,25,25,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.963028e+00,22332800033,0,0,0
34,2.875731520102e+08,2.875742869353e+08,1.134925151050e+03,47725,47703,44395,22,22,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800034,0,0,0
35,2.875742910477e+08,2.875754299976e+08,1.138949867249e+03,47693,47675,44423,18,18,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800035,0,0,0
36,2.875754350148e+08,2.875759249820e+08,4.899671911001e+02,20451,20441,18763,10,10,0,3,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800036,0,0,0
37,2.875759360080e+08,2.875770759880e+08,1.139980085909e+03,47681,47668,44408,13,13,0,4,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800037,0,0,0
38,2.875770800183e+08,2.875782179531e+08,1.137934833467e+03,47698,47683,44469,15,15,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800038,0,0,0
39,2.875782220228e+08,2.875793559780e+08,1.133955269217e+03,47726,47705,44414,21,21,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800039,0,0,0
40,2.875793600347e+08,2.875805009890e+08,1.140954210758e+03,47695,47670,44409,25,25,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993870e+00,22332800040,0,0,0
41,2.875805050147e+08,2.875816419525e+08,1.136937825143e+03,47727,47705,44521,22,22,0,3,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.299297e-01,22332800041,0,0,0
42,2.875816461140e+08,2.875827769960e+08,1.130881979346e+03,47691,47676,44469,15,15,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.453180e+00,22332800042,0,0,0
43,2.875827820125e+08,2.875839149757e+08,1.132963257492e+03,47726,47706,44512,20,20,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.580246e-01,22332800043,0,0,0
44,2.875839190136e+08,2.875850579725e+08,1.138958890200e+03,47712,47688,44480,24,24,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332800044,0,0,0
45,2.875850620356e+08,2.875859899955e+08,9.279598786235e+02,39067,39052,36259,15,15,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332800045,0,0,0
46,2.875860010151e+08,2.875871289844e+08,1.127969341516e+03,47709,47686,44514,23,23,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332800046,0,0,0
47,2.875871340238e+08,2.875882529696e+08,1.118945815146e+03,47736,47709,44573,27,27,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332800047,0,0,0
48,2.875882580416e+08,2.875893769920e+08,1.118950448036e+03,47753,47723,44302,30,30,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.100000e+00,22332800048,0,0,0
49,2.875893810090e+08,2.875905059979e+08,1.124988905549e+03,47735,47718,44444,17,17,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.351688e-02,22332800049,0,0,0
50,2.875905100688e+08,2.875916469970e+08,1.136928191185e+03,47703,47685,44394,18,18,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.230229e-02,22332800050,0,0,0
51,2.875916510302e+08,2.875922279955e+08,5.769652444720e+02,24558,24548,22707,10,10,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.468858e+00,22332800051,0,0,0
52,2.875922392067e+08,2.875933779674e+08,1.138760750771e+03,47698,47680,44287,18,18,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.654386e+00,22332800052,0,0,0
53,2.875933820107e+08,2.875945189745e+08,1.136963818729e+03,47704,47693,44479,11,11,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800053,0,0,0
54,2.875945230298e+08,2.875955399867e+08,1.016956960618e+03,42773,42759,39817,14,14,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800054,0,0,0
55,2.875955510332e+08,2.875960759859e+08,5.249527575374e+02,22007,22000,20319,7,7,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800055,0,0,0
56,2.875960870111e+08,2.875972279983e+08,1.140987145185e+03,47707,47687,44458,20,20,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800056,0,0,0
57,2.875972320571e+08,2.875983699626e+08,1.137905595720e+03,47694,47671,44283,23,23,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993854e+00,22332800057,0,0,0
58,2.875983740291e+08,2.875995059650e+08,1.131935932338e+03,47737,47708,44369,29,29,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800058,0,0,0
59,2.875995100717e+08,2.876006449960e+08,1.134924367368e+03,47706,47681,44503,25,25,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800059,0,0,0
60,2.876006490191e+08,2.876017869955e+08,1.137976466537e+03,47687,47652,44438,35,35,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800060,0,0,0
61,2.876017910434e+08,2.876029249853e+08,1.133941817880e+03,47691,47654,44202,37,37,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993833e+00,22332800061,0,0,0
62,2.876029304134e+08,2.876040719638e+08,1.141550409794e+03,47686,47639,44339,47,47,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800062,0,0,0
63,2.876040770584e+08,2.876052089751e+08,1.131916678429e+03,47732,47697,44401,35,35,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800063,0,0,0
64,2.876052130265e+08,2.876063479882e+08,1.134961732507e+03,47726,47697,44529,29,29,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800064,0,0,0
65,2.876063522712e+08,2.876074889874e+08,1.136716216803e+03,47697,47659,44367,38,38,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800065,0,0,0
66,2.876074930190e+08,2.876086239834e+08,1.130964422643e+03,47734,47700,44478,34,34,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.770318e+00,22332800066,0,0,0
67,2.876086280308e+08,2.876097579752e+08,1.129944398880e+03,47715,47676,44541,39,39,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332800067,0,0,0
68,2.876097620113e+08,2.876109059688e+08,1.143957521498e+03,47690,47666,44382,24,24,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.467249e-01,22332800068,0,0,0
69,2.876109110464e+08,2.876120479776e+08,1.136931195498e+03,47703,47668,44606,35,35,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.244289e+00,22332800069,0,0,0
70,2.876120520650e+08,2.876131859539e+08,1.133888950169e+03,47720,47684,44578,36,36,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.905727e+00,22332800070,0,0,0
71,2.876131900170e+08,2.876143269513e+08,1.136934322178e+03,47718,47688,44429,30,30,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.230228e-02,22332800071,0,0,0
72,2.876143310871e+08,2.876154689889e+08,1.137901873827e+03,47700,47675,44385,25,25,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.833188e-02,22332800072,0,0,0
73,2.876154730626e+08,2.876166099849e+08,1.136922325611e+03,47689,47657,44526,32,32,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.337434e-01,22332800073,0,0,0
74,2.876166140161e+08,2.876177519670e+08,1.137950908303e+03,47694,47662,44443,32,32,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.531165e+00,22332800074,0,0,0
75,2.876177560125e+08,2.876186749960e+08,9.189834573269e+02,38554,38531,35847,23,23,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.505435e+00,22332800075,0,0,0
76,2.876186860268e+08,2.876198209676e+08,1.134940728903e+03,47697,47675,44553,22,22,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.928698e+00,22332800076,0,0,0
77,2.876198250392e+08,2.876209659854e+08,1.140946184933e+03,47708,47687,44445,21,21,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.654991e-01,22332800077,0,0,0
78,2.876209700293e+08,2.876221039774e+08,1.133948153496e+03,47726,47701,44627,25,25,0,1,e,L,2016,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.665198e-01,22332800078,0,0,0
1,2.876221080286e+08,2.876232499898e+08,1.141961141706e+03,47664,47631,44484,33,33,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981627e+00,22332800001,0,0,0
2,2.876232550300e+08,2.876243929537e+08,1.137923687577e+03,47679,47644,44408,35,35,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.268659e+00,22332800002,0,0,0
3,2.876243980120e+08,2.876255279972e+08,1.129985249996e+03,47728,47697,44565,31,31,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800003,0,0,0
4,2.876255320200e+08,2.876266589728e+08,1.126952809691e+03,47724,47689,44437,35,35,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332800004,0,0,0
5,2.876266630130e+08,2.876278089804e+08,1.145967352986e+03,47686,47652,44456,34,34,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993897e+00,22332900005,0,0,0
6,2.876278130270e+08,2.876289459777e+08,1.132950705409e+03,47731,47705,44442,26,26,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900006,0,0,0
7,2.876289500504e+08,2.876300879598e+08,1.137909384251e+03,47690,47665,44429,25,25,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900007,0,0,0
8,2.876300920760e+08,2.876312289509e+08,1.136874908149e+03,47705,47678,44282,27,27,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993849e+00,22332900008,0,0,0
9,2.876312330260e+08,2.876323769944e+08,1.143968452632e+03,47685,47653,44408,32,32,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900009,0,0,0
10,2.876323810173e+08,2.876325499959e+08,1.689786369801e+02,7184,7180,6383,4,4,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900010,0,0,0
11,2.876325903964e+08,2.876337249959e+08,1.134599486411e+03,47717,47689,44337,28,28,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900011,0,0,0
12,2.876337290212e+08,2.876348689987e+08,1.139977496147e+03,47677,47650,44408,27,27,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900012,0,0,0
13,2.876348730452e+08,2.876354859747e+08,6.129295499921e+02,25842,25831,23958,11,11,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900013,0,0,0
14,2.876354970338e+08,2.876366279777e+08,1.130943886042e+03,47713,47681,44323,32,32,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900014,0,0,0
15,2.876366320205e+08,2.876377569805e+08,1.124960007310e+03,47711,47684,44462,27,27,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900015,0,0,0
16,2.876377620242e+08,2.876388889922e+08,1.126967995703e+03,47716,47691,44270,25,25,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900016,0,0,0
17,2.876388930340e+08,2.876400229753e+08,1.129941352725e+03,47731,47698,44380,33,33,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.298850e+00,22332900017,0,0,0
18,2.876400270685e+08,2.876411509613e+08,1.123892812014e+03,47745,47716,44550,29,29,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.685334e+00,22332900018,0,0,0
19,2.876411550676e+08,2.876422719415e+08,1.116873913825e+03,47736,47709,44564,27,27,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900019,0,0,0
20,2.876422760219e+08,2.876433949580e+08,1.118936076164e+03,47712,47688,44642,24,24,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.962501e+00,22332900020,0,0,0
21,2.876434000079e+08,2.876445169818e+08,1.116973912358e+03,47712,47680,44211,32,32,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900021,0,0,0
22,2.876445220829e+08,2.876456429794e+08,1.120896493316e+03,47727,47698,44430,29,29,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.426916e+00,22332900022,0,0,0
23,2.876456470579e+08,2.876467729420e+08,1.125884178102e+03,47712,47683,44535,29,29,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.801242e+00,22332900023,0,0,0
24,2.876467780546e+08,2.876478999862e+08,1.121931613982e+03,47744,47709,44536,35,35,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998219e+00,22332900024,0,0,0
