#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.775971902277e+08,2.775985489955e+08,1.358767841220e+03,47248,47200,43806,48,48,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.209559e+00,22321200001,0,0,0
2,2.775985530442e+08,2.775998999371e+08,1.346892963469e+03,47275,47232,43898,43,43,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200002,0,0,0
3,2.775999040103e+08,2.776012609585e+08,1.356948263228e+03,47277,47219,43795,58,58,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200003,0,0,0
4,2.776012650631e+08,2.776026299565e+08,1.364893369734e+03,47232,47180,43687,52,52,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200004,0,0,0
5,2.776026340214e+08,2.776039739829e+08,1.339961494446e+03,47296,47246,43778,50,50,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200005,0,0,0
6,2.776039780290e+08,2.776041049371e+08,1.269081264734e+02,4405,4402,3674,3,3,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300006,0,0,0
7,2.776041150165e+08,2.776054629791e+08,1.347962605119e+03,47297,47244,43842,53,53,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994811e+00,22321300007,0,0,0
8,2.776054660134e+08,2.776062919935e+08,8.259801661372e+02,29139,29117,26885,22,22,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300008,0,0,0
9,2.776063020914e+08,2.776076478985e+08,1.345807128608e+03,47306,47261,43808,45,45,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.908685e+00,22321300009,0,0,0
10,2.776076520559e+08,2.776085619852e+08,9.099292919636e+02,32065,32026,29593,39,39,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.961580e+00,22321300010,0,0,0
11,2.776085730262e+08,2.776099149162e+08,1.341889916301e+03,47314,47261,43918,53,53,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300011,0,0,0
12,2.776099180181e+08,2.776112559991e+08,1.337981008589e+03,47308,47269,43816,39,39,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.358471e+00,22321300012,0,0,0
13,2.776112600130e+08,2.776126049753e+08,1.344962297082e+03,47292,47241,43782,51,51,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994801e+00,22321300013,0,0,0
14,2.776126091344e+08,2.776139469160e+08,1.337781606376e+03,47303,47245,43973,58,58,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300014,0,0,0
15,2.776139510781e+08,2.776152799897e+08,1.328911527038e+03,47335,47289,43833,46,46,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.415790e+00,22321300015,0,0,0
16,2.776152830242e+08,2.776166149558e+08,1.331931559086e+03,47321,47257,43950,64,64,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.201048e-02,22321300016,0,0,0
17,2.776166190255e+08,2.776179599949e+08,1.340969434023e+03,47312,47259,43964,53,53,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.295081e-01,22321300017,0,0,0
18,2.776179640380e+08,2.776193079702e+08,1.343932285666e+03,47287,47232,43789,55,55,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.665426e-01,22321300018,0,0,0
19,2.776193121165e+08,2.776206599680e+08,1.347851501644e+03,47278,47222,43910,56,56,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.632324e-02,22321300019,0,0,0
20,2.776206640118e+08,2.776211389854e+08,4.749736273885e+02,16981,16960,15641,21,21,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.647059e-01,22321300020,0,0,0
21,2.776211490179e+08,2.776224759922e+08,1.326974393368e+03,47347,47300,44067,47,47,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.427713e-01,22321300021,0,0,0
22,2.776224791057e+08,2.776238129812e+08,1.333875503600e+03,47312,47266,43893,46,46,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.022473e-01,22321300022,0,0,0
23,2.776238170128e+08,2.776251629706e+08,1.345957812905e+03,47280,47232,43868,48,48,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.311059e+00,22321300023,0,0,0
24,2.776251670521e+08,2.776265039932e+08,1.336941140831e+03,47305,47230,43975,75,75,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.139012e-01,22321300024,0,0,0
25,2.776265080245e+08,2.776278549902e+08,1.346965796411e+03,47281,47219,43924,62,62,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.641693e+00,22321300025,0,0,0
26,2.776278590099e+08,2.776291959442e+08,1.336934244990e+03,47317,47271,43811,46,46,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300026,0,0,0
27,2.776292000656e+08,2.776305509090e+08,1.350843399942e+03,47290,47229,43774,61,61,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.311393e+00,22321300027,0,0,0
28,2.776305550372e+08,2.776318969810e+08,1.341943758667e+03,47307,47256,43808,51,51,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300028,0,0,0
29,2.776319010777e+08,2.776332339499e+08,1.332872215450e+03,47304,47251,43688,53,53,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300029,0,0,0
30,2.776332380208e+08,2.776345699808e+08,1.331959976017e+03,47328,47269,43732,59,59,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300030,0,0,0
31,2.776345730174e+08,2.776359189868e+08,1.345969344914e+03,47272,47208,43919,64,64,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300031,0,0,0
32,2.776359230714e+08,2.776372659707e+08,1.342899322152e+03,47311,47262,43803,49,49,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300032,0,0,0
33,2.776372690938e+08,2.776386029535e+08,1.333859743595e+03,47295,47241,43818,54,54,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300033,0,0,0
34,2.776386070155e+08,2.776399449989e+08,1.337983379841e+03,47311,47259,43862,52,52,0,3,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.408380e+00,22321300034,0,0,0
35,2.776399491000e+08,2.776412809773e+08,1.331877341449e+03,47333,47285,43824,48,48,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.794453e+00,22321300035,0,0,0
36,2.776412841085e+08,2.776426099557e+08,1.325847189426e+03,47343,47302,43943,41,41,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300036,0,0,0
37,2.776426130765e+08,2.776439399376e+08,1.326861101806e+03,47330,47273,43793,57,57,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300037,0,0,0
38,2.776439440398e+08,2.776452549623e+08,1.310922464430e+03,47356,47311,43990,45,45,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300038,0,0,0
39,2.776452590350e+08,2.776465849846e+08,1.325949546158e+03,47336,47280,43993,56,56,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300039,0,0,0
40,2.776465890120e+08,2.776479079945e+08,1.318982524514e+03,47347,47298,43855,49,49,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300040,0,0,0
41,2.776479120276e+08,2.776492249937e+08,1.312966068923e+03,47341,47290,43905,51,51,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300041,0,0,0
42,2.776492290145e+08,2.776505449301e+08,1.315915598035e+03,47358,47310,43942,48,48,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998481e+00,22321300042,0,0,0
43,2.776505480734e+08,2.776518619569e+08,1.313883577347e+03,47363,47321,44050,42,42,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300043,0,0,0
44,2.776518660345e+08,2.776531859533e+08,1.319918793917e+03,47358,47303,43921,55,55,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300044,0,0,0
45,2.776531890600e+08,2.776545059859e+08,1.316925865531e+03,47367,47305,43862,62,62,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300045,0,0,0
46,2.776545090242e+08,2.776558289544e+08,1.319930288076e+03,47354,47291,44021,63,63,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300046,0,0,0
47,2.776558320200e+08,2.776571549017e+08,1.322881704509e+03,47322,47279,43878,43,43,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300047,0,0,0
48,2.776571590248e+08,2.776584779922e+08,1.318967472315e+03,47346,47283,43938,63,63,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300048,0,0,0
49,2.776584820593e+08,2.776597999336e+08,1.317874335349e+03,47338,47282,43856,56,56,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300049,0,0,0
50,2.776598040520e+08,2.776611159963e+08,1.311944299579e+03,47362,47305,43863,57,57,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300050,0,0,0
51,2.776611200158e+08,2.776624449956e+08,1.324979750156e+03,47350,47303,43895,47,47,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300051,0,0,0
52,2.776624480291e+08,2.776637669958e+08,1.318966722786e+03,47333,47276,43872,57,57,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300052,0,0,0
53,2.776637710477e+08,2.776651059891e+08,1.334941426277e+03,47298,47251,43888,47,47,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300053,0,0,0
54,2.776651100393e+08,2.776664389950e+08,1.328955692649e+03,47323,47274,43918,49,49,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300054,0,0,0
55,2.776664430084e+08,2.776677719948e+08,1.328986426771e+03,47334,47275,43941,59,59,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.557895e+00,22321300055,0,0,0
56,2.776677750271e+08,2.776691088547e+08,1.333827545822e+03,47311,47252,43887,59,59,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.328837e+00,22321300056,0,0,0
57,2.776691130289e+08,2.776704419935e+08,1.328964632392e+03,47320,47271,43797,49,49,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978946e+00,22321300057,0,0,0
58,2.776704460157e+08,2.776717839575e+08,1.337941729605e+03,47302,47246,43848,56,56,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994774e+00,22321300058,0,0,0
59,2.776717880137e+08,2.776731069656e+08,1.318951944709e+03,47332,47265,43907,67,67,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.437879e+00,22321300059,0,0,0
60,2.776731110081e+08,2.776744399972e+08,1.328989111006e+03,47330,47268,43931,62,62,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.726316e+00,22321300060,0,0,0
61,2.776744440345e+08,2.776757719910e+08,1.327956461966e+03,47308,47253,43864,55,55,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.374718e+00,22321300061,0,0,0
62,2.776757760179e+08,2.776771019699e+08,1.325951966703e+03,47321,47271,43814,50,50,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.692539e-02,22321300062,0,0,0
63,2.776771060716e+08,2.776784399897e+08,1.333918126225e+03,47297,47246,43749,51,51,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.415731e-01,22321300063,0,0,0
64,2.776784440618e+08,2.776797789919e+08,1.334930103004e+03,47320,47263,43911,57,57,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22321300064,0,0,0
65,2.776797830164e+08,2.776811119997e+08,1.328983325899e+03,47321,47257,43832,64,64,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.052632e-01,22321300065,0,0,0
66,2.776811160332e+08,2.776824539959e+08,1.337962652028e+03,47306,47258,43835,48,48,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.705002e-02,22321300066,0,0,0
1,2.776824580283e+08,2.776837889993e+08,1.330971033990e+03,47322,47288,43976,34,34,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.103605e-01,22321300001,0,0,0
2,2.776837930147e+08,2.776851329841e+08,1.339969399452e+03,47301,47252,43818,49,49,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.227444e+00,22321300002,0,0,0
3,2.776851370323e+08,2.776864669872e+08,1.329954890728e+03,47309,47254,43840,55,55,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300003,0,0,0
4,2.776864710851e+08,2.776877979982e+08,1.326913023472e+03,47333,47274,43825,59,59,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300004,0,0,0
5,2.776878020146e+08,2.776891409953e+08,1.338980751634e+03,47313,47267,43938,46,46,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300005,0,0,0
6,2.776891450324e+08,2.776904709895e+08,1.325957099855e+03,47331,47267,43793,64,64,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300006,0,0,0
7,2.776904750706e+08,2.776918129970e+08,1.337926378191e+03,47314,47262,43854,52,52,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994774e+00,22321400007,0,0,0
8,2.776918170341e+08,2.776931529825e+08,1.335948410690e+03,47298,47230,43853,68,68,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400008,0,0,0
9,2.776931570314e+08,2.776944809986e+08,1.323967226446e+03,47321,47265,43706,56,56,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.219626e+00,22321400009,0,0,0
10,2.776944850377e+08,2.776958238875e+08,1.338849724829e+03,47322,47267,43862,55,55,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400010,0,0,0
11,2.776958270343e+08,2.776971529783e+08,1.325943986654e+03,47328,47261,43901,67,67,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.562168e+00,22321400011,0,0,0
12,2.776971570382e+08,2.776984839618e+08,1.326923603356e+03,47334,47274,43761,60,60,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994730e+00,22321400012,0,0,0
13,2.776984880138e+08,2.776998019918e+08,1.313977992475e+03,47355,47297,43974,58,58,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400013,0,0,0
14,2.776998060084e+08,2.777011259777e+08,1.319969251454e+03,47343,47296,43855,47,47,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994702e+00,22321400014,0,0,0
15,2.777011300602e+08,2.777024589973e+08,1.328937057912e+03,47337,47284,43924,53,53,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.063159e+00,22321400015,0,0,0
16,2.777024620096e+08,2.777037929074e+08,1.330897771716e+03,47305,47257,43873,48,48,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.007508e+00,22321400016,0,0,0
17,2.777037970648e+08,2.777049729687e+08,1.175903878331e+03,41964,41919,38848,45,45,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.163127e-02,22321400017,0,0,0
18,2.777049840387e+08,2.777063059986e+08,1.321959898889e+03,47338,47265,43752,73,73,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22321400018,0,0,0
19,2.777063100145e+08,2.777076329996e+08,1.322985101044e+03,47324,47267,43780,57,57,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.220544e-01,22321400019,0,0,0
20,2.777076370097e+08,2.777089609938e+08,1.323984131277e+03,47357,47291,43940,66,66,0,4,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.177010e-02,22321400020,0,0,0
21,2.777089640165e+08,2.777102899888e+08,1.325972298801e+03,47349,47281,43918,68,68,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.308213e+00,22321400021,0,0,0
22,2.777102931469e+08,2.777116219901e+08,1.328843160748e+03,47313,47262,43756,51,51,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.531579e+00,22321400022,0,0,0
23,2.777116260777e+08,2.777125729619e+08,9.468841508031e+02,33633,33585,31109,48,48,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.765823e-01,22321400023,0,0,0
24,2.777125830325e+08,2.777139299801e+08,1.346947631836e+03,47287,47218,43793,69,69,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.361273e+00,22321400024,0,0,0
25,2.777139341248e+08,2.777152659868e+08,1.331861996353e+03,47333,47280,43820,53,53,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400025,0,0,0
26,2.777152700660e+08,2.777166109408e+08,1.340874738693e+03,47282,47239,43832,43,43,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400026,0,0,0
27,2.777166150779e+08,2.777179489873e+08,1.333909403384e+03,47324,47260,43994,64,64,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400027,0,0,0
28,2.777179530109e+08,2.777184869464e+08,5.339355108142e+02,18899,18869,17317,30,30,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400028,0,0,0
29,2.777184970258e+08,2.777198349925e+08,1.337966702521e+03,47317,47252,43767,65,65,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400029,0,0,0
30,2.777198390562e+08,2.777211859789e+08,1.346922725737e+03,47289,47248,43861,41,41,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.858310e+00,22321400030,0,0,0
31,2.777211901942e+08,2.777225189777e+08,1.328783576667e+03,47320,47274,43893,46,46,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.194734e+00,22321400031,0,0,0
32,2.777225230197e+08,2.777238599909e+08,1.336971197486e+03,47306,47253,43900,53,53,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994770e+00,22321400032,0,0,0
33,2.777238640943e+08,2.777251919904e+08,1.327896113217e+03,47312,47250,43827,62,62,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.020316e+00,22321400033,0,0,0
34,2.777251960616e+08,2.777265429642e+08,1.346902611852e+03,47302,47249,43912,53,53,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.542286e+00,22321400034,0,0,0
35,2.777265460251e+08,2.777278699742e+08,1.323949179232e+03,47321,47262,43926,59,59,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.873207e+00,22321400035,0,0,0
36,2.777278740245e+08,2.777292148796e+08,1.340855159998e+03,47297,47247,43887,50,50,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400036,0,0,0
