#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.776002000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22321200001
2.776020000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321200002
2.776032000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321200003
2.776044000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321200004
2.776062000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321200005
2.776074000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321300006
2.776074000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321300007
2.776086000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321300008
2.776098000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321300009
2.776110000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321300010
2.776116000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321300011
2.776134000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321300012
2.776146000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321300013
2.776158000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321300014
2.776170000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22321300015
2.776188000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22321300016
2.776200000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22321300017
2.776212000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22321300018
2.776224000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22321300019
2.776242000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22321300020
2.776242000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22321300021
2.776260000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22321300022
2.776272000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22321300023
2.776284000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22321300024
2.776296000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22321300025
2.776314000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22321300026
2.776326000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321300027
2.776338000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22321300028
2.776350000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22321300029
2.776368000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22321300030
2.776380000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22321300031
2.776392000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22321300032
2.776404000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22321300033
2.776416000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22321300034
2.776434000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22321300035
2.776446000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22321300036
2.776458000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22321300037
2.776470000000e+08,2.000000e+01,1.800000e+01,9.270000e+02,22321300038
2.776488000000e+08,2.000000e+01,2.000000e+01,9.270000e+02,22321300039
2.776500000000e+08,2.000000e+01,1.900000e+01,9.270000e+02,22321300040
2.776512000000e+08,2.000000e+01,2.000000e+01,9.260000e+02,22321300041
2.776524000000e+08,2.000000e+01,1.900000e+01,9.260000e+02,22321300042
2.776536000000e+08,2.000000e+01,1.800000e+01,9.260000e+02,22321300043
2.776554000000e+08,2.000000e+01,1.800000e+01,9.260000e+02,22321300044
2.776566000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22321300045
2.776578000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22321300046
2.776590000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22321300047
2.776602000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22321300048
2.776620000000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22321300049
2.776632000000e+08,2.000000e+01,1.600000e+01,9.260000e+02,22321300050
2.776644000000e+08,2.000000e+01,1.600000e+01,9.260000e+02,22321300051
2.776656000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22321300052
2.776668000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22321300053
2.776686000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22321300054
2.776698000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22321300055
2.776710000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22321300056
2.776722000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22321300057
2.776740000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22321300058
2.776752000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22321300059
2.776764000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22321300060
2.776776000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22321300061
2.776788000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22321300062
2.776806000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321300063
2.776818000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321300064
2.776830000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321300065
2.776842000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321300066
2.776860000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321300001
2.776872000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321300002
2.776884000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321300003
2.776896000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321300004
2.776908000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321300005
2.776926000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321300006
2.776938000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321400007
2.776950000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321400008
2.776962000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321400009
2.776980000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321400010
2.776992000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321400011
2.777004000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321400012
2.777016000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22321400013
2.777028000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22321400014
2.777046000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22321400015
2.777058000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22321400016
2.777070000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22321400017
2.777082000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22321400018
2.777094000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22321400019
2.777112000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22321400020
2.777124000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22321400021
2.777136000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22321400022
2.777148000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22321400023
2.777160000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22321400024
2.777172000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22321400025
2.777184000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22321400026
2.777202000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22321400027
2.777214000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22321400028
2.777220000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22321400029
2.777232000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22321400030
2.777244000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321400031
2.777256000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321400032
2.777274000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321400033
2.777286000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22321400034
2.777298000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22321400035
2.777310000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22321400036
2.777328000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22321400037
2.777340000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22321400038
2.777352000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321400039
2.777364000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321400040
2.777376000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321400041
2.777394000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321400042
2.777406000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321400043
2.777418000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321400044
2.777430000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321400045
2.777448000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321400046
2.777460000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321400047
2.777472000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321400048
2.777484000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22321400049
2.777496000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22321400050
2.777514000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22321400051
2.777526000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22321400052
2.777538000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22321400053
2.777550000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22321400054
2.777562000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22321400055
2.777580000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22321400056
2.777592000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22321400057
2.777604000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22321400058
2.777616000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22321400059
2.777628000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22321400060
2.777640000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22321400061
2.777652000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22321400062
2.777670000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22321400063
2.777682000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22321400064
2.777694000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22321400065
2.777706000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22321400066
