#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.276240000000e+08,2.200000e+01,2.000000e+01,1.018000e+03,43379100001
3.276276000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379100002
3.276288000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379100003
3.276300000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379100004
3.276324000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379200005
3.276336000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379200006
3.276348000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379200007
3.276372000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379200008
3.276384000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379200009
3.276408000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379200010
3.276420000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379200011
3.276444000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379200012
3.276456000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379200013
3.276468000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379200014
3.276492000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379200015
3.276504000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379200016
3.276528000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379200017
3.276540000000e+08,2.200000e+01,2.000000e+01,1.018000e+03,43379200018
3.276564000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,43379200019
3.276576000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,43379200020
3.276588000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,43379200021
3.276612000000e+08,2.200000e+01,2.300000e+01,1.019000e+03,43379200022
3.276624000000e+08,2.200000e+01,2.400000e+01,1.019000e+03,43379200023
3.276648000000e+08,2.300000e+01,2.600000e+01,1.019000e+03,43379200024
3.276660000000e+08,2.300000e+01,2.700000e+01,1.019000e+03,43379200025
3.276684000000e+08,2.200000e+01,2.600000e+01,1.019000e+03,43379200026
3.276696000000e+08,2.200000e+01,2.700000e+01,1.019000e+03,43379200027
3.276708000000e+08,2.200000e+01,2.700000e+01,1.019000e+03,43379200028
3.276732000000e+08,2.200000e+01,2.700000e+01,1.019000e+03,43379200029
3.276744000000e+08,2.200000e+01,2.600000e+01,1.019000e+03,43379200030
3.276768000000e+08,2.200000e+01,2.400000e+01,1.019000e+03,43379200031
3.276780000000e+08,2.200000e+01,2.400000e+01,1.019000e+03,43379200032
3.276804000000e+08,2.200000e+01,2.300000e+01,1.019000e+03,43379200033
3.276816000000e+08,2.200000e+01,2.300000e+01,1.019000e+03,43379200034
3.276840000000e+08,2.200000e+01,2.200000e+01,1.019000e+03,43379200035
3.276852000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43379200036
3.276864000000e+08,2.200000e+01,2.200000e+01,1.019000e+03,43379200037
3.276888000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43379200038
3.276900000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,43379200039
3.276924000000e+08,2.200000e+01,2.000000e+01,1.018000e+03,43379200040
3.276936000000e+08,2.200000e+01,2.000000e+01,1.018000e+03,43379200041
3.276948000000e+08,2.200000e+01,2.000000e+01,1.018000e+03,43379200042
3.276972000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379200043
3.276984000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379200044
3.277008000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379200045
3.277020000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379200046
3.277044000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379200047
3.277056000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379200048
3.277080000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379200049
3.277092000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379200050
3.277104000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379200051
3.277128000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379200001
3.277140000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379200002
3.277164000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379200003
3.277176000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379200004
3.277200000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,43379300005
3.277212000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,43379300006
3.277224000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,43379300007
3.277248000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,43379300008
3.277260000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,43379300009
3.277284000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,43379300010
3.277296000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,43379300011
3.277308000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,43379300012
3.277332000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,43379300013
3.277344000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,43379300014
3.277368000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,43379300015
3.277380000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43379300016
3.277404000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,43379300017
3.277416000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,43379300018
3.277428000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,43379300019
3.277452000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,43379300020
3.277464000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,43379300021
3.277488000000e+08,2.200000e+01,2.500000e+01,1.017000e+03,43379300022
3.277500000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,43379300023
3.277512000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,43379300024
3.277536000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,43379300025
3.277548000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,43379300026
3.277572000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,43379300027
3.277584000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,43379300028
3.277596000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,43379300029
3.277620000000e+08,2.200000e+01,2.500000e+01,1.017000e+03,43379300030
3.277632000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,43379300031
3.277656000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43379300032
3.277668000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43379300033
3.277692000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43379300034
3.277704000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43379300035
