#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.731618416735e+08,3.731631532078e+08,1.311534283638e+03,47331,45675,42634,1656,1656,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900001,0,1,0
2,3.731631584305e+08,3.731644532605e+08,1.294830002904e+03,47372,45710,42818,1662,1662,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900002,0,1,0
3,3.731644583081e+08,3.731657742415e+08,1.315933405817e+03,47363,45711,42722,1652,1652,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900003,0,1,0
4,3.731657786304e+08,3.731670902349e+08,1.311604560614e+03,47365,45857,42821,1508,1508,0,3,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900004,0,1,0
5,3.731670948278e+08,3.731683962138e+08,1.301386030316e+03,47376,45821,42806,1555,1555,0,3,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900005,0,1,0
6,3.731684014667e+08,3.731697211092e+08,1.319642446697e+03,47314,45706,42651,1608,1608,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900006,0,1,0
7,3.731697264079e+08,3.731710292035e+08,1.302795666516e+03,47367,45768,42654,1599,1599,0,2,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900007,0,1,0
8,3.731710350743e+08,3.731723411202e+08,1.306045881808e+03,47380,45840,42821,1540,1540,0,3,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900008,0,1,0
9,3.731723456189e+08,3.731736381776e+08,1.292558686972e+03,47399,45762,42770,1637,1637,0,6,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900009,0,1,0
10,3.731736432900e+08,3.731749401725e+08,1.296882507324e+03,47381,45767,42686,1614,1614,0,3,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900010,0,1,0
11,3.731749452818e+08,3.731762491371e+08,1.303855230927e+03,47358,45823,42804,1535,1535,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900011,0,1,0
12,3.731762550510e+08,3.731775491384e+08,1.294087358594e+03,47385,45790,42802,1595,1595,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900012,0,1,0
13,3.731775544446e+08,3.731788440866e+08,1.289642018020e+03,47382,45858,42735,1524,1524,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900013,0,1,0
14,3.731788491859e+08,3.731801460582e+08,1.296872377932e+03,47407,45788,42689,1619,1619,0,7,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900014,0,1,0
15,3.731801503976e+08,3.731814450917e+08,1.294694065988e+03,47375,45743,42702,1632,1632,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900015,0,1,0
16,3.731814501623e+08,3.731827470624e+08,1.296900080323e+03,47397,45840,42879,1557,1557,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900016,0,1,0
17,3.731827516241e+08,3.731840450926e+08,1.293468487024e+03,47376,45834,42792,1542,1542,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900017,0,1,0
18,3.731840501481e+08,3.731853460801e+08,1.295932033539e+03,47400,45847,42814,1553,1553,0,2,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900018,0,1,0
19,3.731853506008e+08,3.731866479977e+08,1.297396969914e+03,47394,45800,42722,1594,1594,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900019,0,1,0
20,3.731866527998e+08,3.731879440827e+08,1.291282868743e+03,47390,45712,42680,1678,1678,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900020,0,1,0
21,3.731879495050e+08,3.731892430162e+08,1.293511224687e+03,47368,45760,42907,1608,1608,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900021,0,1,0
22,3.731892480878e+08,3.731905410114e+08,1.292923690438e+03,47382,45815,42817,1567,1567,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900022,0,1,0
23,3.731905469642e+08,3.731918340391e+08,1.287074979544e+03,47409,45802,42834,1607,1607,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900023,0,1,0
24,3.731918389966e+08,3.731931440227e+08,1.305026074409e+03,47367,45790,42684,1577,1577,0,2,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900024,0,1,0
25,3.731931491075e+08,3.731944460221e+08,1.296914513052e+03,47384,45772,42739,1612,1612,0,6,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900025,0,1,0
26,3.731944512222e+08,3.731957540189e+08,1.302796665967e+03,47361,45752,42805,1609,1609,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900026,0,1,0
27,3.731957597918e+08,3.731970660032e+08,1.306211448014e+03,47376,45772,42783,1604,1604,0,2,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900027,0,1,0
28,3.731970708124e+08,3.731983809886e+08,1.310176199913e+03,47357,45752,42738,1605,1605,0,6,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900028,0,1,0
29,3.731983862208e+08,3.731996839274e+08,1.297706570327e+03,47385,45794,42848,1591,1591,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900029,0,1,0
30,3.731996892335e+08,3.732009929751e+08,1.303741507232e+03,47371,45746,42834,1625,1625,0,3,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900030,0,1,0
31,3.732009985860e+08,3.732022988944e+08,1.300308431804e+03,47384,45878,42838,1506,1506,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900031,0,1,0
32,3.732023034443e+08,3.732036089469e+08,1.305502652586e+03,47359,45752,42690,1607,1607,0,7,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900032,0,1,0
33,3.732036148547e+08,3.732049109382e+08,1.296083442092e+03,47404,45798,42763,1606,1606,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900033,0,1,0
34,3.732049149729e+08,3.732062069158e+08,1.291942918241e+03,47416,45790,42761,1626,1626,0,6,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900034,0,1,0
35,3.732062109392e+08,3.732075069136e+08,1.295974378228e+03,47397,45789,42791,1608,1608,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900035,0,1,0
36,3.732075116729e+08,3.732087969092e+08,1.285236264944e+03,47422,45855,42836,1567,1567,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900036,0,1,0
37,3.732088012264e+08,3.732100858514e+08,1.284625073314e+03,47419,45912,42755,1507,1507,0,8,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900037,0,1,0
38,3.732100904929e+08,3.732113768943e+08,1.286401331604e+03,47416,45846,42681,1570,1570,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900038,0,1,0
39,3.732113818288e+08,3.732126798662e+08,1.298037377417e+03,47387,45789,42651,1598,1598,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900039,0,1,0
40,3.732126849321e+08,3.732139728711e+08,1.287939058244e+03,47389,45827,42724,1562,1562,0,6,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900040,0,1,0
41,3.732139788259e+08,3.732152538408e+08,1.275014897823e+03,47423,45785,42730,1638,1638,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900041,0,1,0
42,3.732152597562e+08,3.732165538209e+08,1.294064611495e+03,47393,45882,42767,1511,1511,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900042,0,1,0
43,3.732165586164e+08,3.732178427971e+08,1.284180709898e+03,47400,45892,42703,1508,1508,0,7,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900043,0,1,0
44,3.732178483409e+08,3.732191318279e+08,1.283487012863e+03,47402,45831,42732,1571,1571,0,7,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900044,0,1,0
45,3.732191373379e+08,3.732204198135e+08,1.282475552976e+03,47392,45720,42748,1672,1672,0,7,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900045,0,1,0
46,3.732204255524e+08,3.732217097906e+08,1.284238143444e+03,47404,45872,42769,1532,1532,0,7,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900046,0,1,0
47,3.732217152205e+08,3.732229957984e+08,1.280577889919e+03,47404,45890,42919,1514,1514,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900047,0,1,0
48,3.732230014364e+08,3.732242797930e+08,1.278356586576e+03,47425,45796,42753,1629,1629,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900048,0,1,0
49,3.732242845783e+08,3.732255616998e+08,1.277121562004e+03,47413,45831,42745,1582,1582,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900049,0,1,0
50,3.732255672882e+08,3.732268537100e+08,1.286421780407e+03,47422,45810,42613,1612,1612,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900050,0,1,0
51,3.732268580005e+08,3.732281507419e+08,1.292741445899e+03,47412,45881,42850,1531,1531,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900051,0,1,0
52,3.732281549462e+08,3.732294447127e+08,1.289766456008e+03,47399,45792,42775,1607,1607,0,7,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900052,0,1,0
53,3.732294496299e+08,3.732307337213e+08,1.284091424584e+03,47404,45871,42698,1533,1533,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900053,0,1,0
54,3.732307392699e+08,3.732320406842e+08,1.301414375007e+03,47354,45767,42826,1587,1587,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900054,0,1,0
55,3.732320466827e+08,3.732333286841e+08,1.282001407564e+03,47420,45948,42716,1472,1472,0,6,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900055,0,1,0
56,3.732333338652e+08,3.732346357046e+08,1.301839412093e+03,47375,45844,42729,1531,1531,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900056,0,1,0
57,3.732346413007e+08,3.732359336717e+08,1.292371043384e+03,47410,45830,42864,1580,1580,0,9,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900057,0,1,0
58,3.732359378978e+08,3.732372306174e+08,1.292719553590e+03,47389,45860,42773,1529,1529,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900058,0,1,0
59,3.732372358844e+08,3.732385376472e+08,1.301762833297e+03,47393,45850,42724,1543,1543,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900059,0,1,0
60,3.732385419734e+08,3.732398396523e+08,1.297678944528e+03,47389,45800,42629,1589,1589,0,4,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900060,0,1,0
61,3.732398443558e+08,3.732411446504e+08,1.300294532776e+03,47376,45827,42813,1549,1549,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900061,0,1,0
62,3.732411498685e+08,3.732424486132e+08,1.298744689345e+03,47390,45793,42756,1597,1597,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900062,0,1,0
63,3.732424530731e+08,3.732437566258e+08,1.303552661836e+03,47374,45785,42734,1589,1589,0,7,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900063,0,1,0
64,3.732437620037e+08,3.732450555285e+08,1.293524865329e+03,47396,45832,42701,1564,1564,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900064,0,1,0
65,3.732450606114e+08,3.732463645909e+08,1.303979493141e+03,47360,45799,42543,1561,1561,0,5,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900065,0,1,0
66,3.732463699838e+08,3.732476735926e+08,1.303608795166e+03,47368,45733,42632,1635,1635,0,3,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900066,0,1,0
67,3.732476786918e+08,3.732489855414e+08,1.306849570155e+03,47380,45819,42824,1561,1561,0,8,e,L,2018,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431900067,0,1,0
1,3.732489897996e+08,3.732502925761e+08,1.302776461303e+03,47360,45778,42778,1582,1582,0,7,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000001,0,1,0
2,3.732502976118e+08,3.732515835301e+08,1.285918261707e+03,47404,45821,42741,1583,1583,0,3,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000002,0,1,0
3,3.732515894117e+08,3.732528905522e+08,1.301140483320e+03,47371,45818,42791,1553,1553,0,3,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000003,0,1,0
4,3.732528961604e+08,3.732542055465e+08,1.309386043489e+03,47368,45834,42773,1534,1534,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000004,0,1,0
5,3.732542102974e+08,3.732555165444e+08,1.306246969879e+03,47340,45768,42726,1572,1572,0,3,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000005,0,1,0
6,3.732555224138e+08,3.732568304555e+08,1.308041720510e+03,47348,45771,42799,1577,1577,0,5,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000006,0,1,0
7,3.732568362758e+08,3.732581334956e+08,1.297219801128e+03,47398,45836,42900,1562,1562,0,5,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000007,0,1,0
8,3.732581380602e+08,3.732594464792e+08,1.308418943942e+03,47364,45793,42801,1571,1571,0,7,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000008,0,1,0
9,3.732594516270e+08,3.732607534746e+08,1.301847610831e+03,47370,45770,42800,1600,1600,0,5,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000009,0,1,0
10,3.732607588269e+08,3.732620564773e+08,1.297650371373e+03,47375,45781,42691,1594,1594,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000010,0,1,0
11,3.732620621245e+08,3.732633564273e+08,1.294302806199e+03,47403,45792,42727,1611,1611,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000011,0,1,0
12,3.732633609150e+08,3.732646584658e+08,1.297550755799e+03,47389,45811,42754,1578,1578,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000012,0,1,0
13,3.732646634883e+08,3.732659614387e+08,1.297950354218e+03,47394,45752,42747,1642,1642,0,3,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000013,0,1,0
14,3.732659661729e+08,3.732672664479e+08,1.300274963975e+03,47375,45746,42730,1629,1629,0,6,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000014,0,1,0
15,3.732672719257e+08,3.732685704235e+08,1.298497782648e+03,47384,45788,42843,1596,1596,0,5,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000015,0,1,0
16,3.732685755785e+08,3.732698603952e+08,1.284816678166e+03,47396,45769,42814,1627,1627,0,6,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000016,0,1,0
17,3.732698662338e+08,3.732711694111e+08,1.303177264571e+03,47349,45734,42733,1615,1615,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000017,0,1,0
18,3.732711750216e+08,3.732724684026e+08,1.293380991876e+03,47384,45807,42804,1577,1577,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000018,0,1,0
19,3.732724736620e+08,3.732737653985e+08,1.291736483514e+03,47383,45802,42922,1581,1581,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000019,0,1,0
20,3.732737713014e+08,3.732750693714e+08,1.298070012867e+03,47374,45684,42622,1690,1690,0,5,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000020,0,1,0
21,3.732750748144e+08,3.732763813747e+08,1.306560381413e+03,47364,45823,42869,1541,1541,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000021,0,1,0
22,3.732763865821e+08,3.732777003275e+08,1.313745424330e+03,47342,45743,42591,1599,1599,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000022,0,1,0
23,3.732777059623e+08,3.732790183496e+08,1.312387245476e+03,47365,45748,42830,1617,1617,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000023,0,1,0
24,3.732790227066e+08,3.732803322761e+08,1.309569453478e+03,47354,45750,42747,1604,1604,0,5,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000024,0,1,0
25,3.732803377252e+08,3.732816523331e+08,1.314607903063e+03,47350,45749,42828,1601,1601,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000025,0,1,0
26,3.732816577349e+08,3.732829752904e+08,1.317555538595e+03,47330,45716,42692,1614,1614,0,8,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000026,0,1,0
27,3.732829810988e+08,3.732842963115e+08,1.315212649703e+03,47340,45774,42812,1566,1566,0,5,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000027,0,1,0
28,3.732843017743e+08,3.732856172364e+08,1.315462130785e+03,47353,45754,42742,1599,1599,0,3,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000028,0,1,0
29,3.732856219575e+08,3.732869392610e+08,1.317303522408e+03,47353,45706,42776,1647,1647,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000029,0,1,0
30,3.732869439993e+08,3.732882702360e+08,1.326236703038e+03,47303,45646,42712,1657,1657,0,5,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000030,0,1,0
31,3.732882761789e+08,3.732896012746e+08,1.325095699549e+03,47320,45705,42480,1615,1615,0,5,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000031,0,1,0
32,3.732896069817e+08,3.732909192628e+08,1.312281062365e+03,47344,45715,42729,1629,1629,0,3,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000032,0,1,0
33,3.732909251837e+08,3.732922452576e+08,1.320073850691e+03,47338,45687,42657,1651,1651,0,8,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000033,0,1,0
