#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.731581800000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22431900001
3.731595000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22431900002
3.731608200000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22431900003
3.731621400000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22431900004
3.731634600000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22431900005
3.731647200000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22431900006
3.731660400000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22431900007
3.731673600000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22431900008
3.731686800000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22431900009
3.731700000000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22431900010
3.731713200000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22431900011
3.731725800000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22431900012
3.731739000000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22431900013
3.731752200000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22431900014
3.731764800000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22431900015
3.731778000000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22431900016
3.731791200000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22431900017
3.731803800000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22431900018
3.731817000000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22431900019
3.731830200000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22431900020
3.731842800000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22431900021
3.731856000000e+08,2.100000e+01,1.500000e+01,9.200000e+02,22431900022
3.731868600000e+08,2.100000e+01,1.500000e+01,9.210000e+02,22431900023
3.731881800000e+08,2.100000e+01,1.500000e+01,9.210000e+02,22431900024
3.731895000000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22431900025
3.731908200000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22431900026
3.731920800000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22431900027
3.731934000000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22431900028
3.731947200000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22431900029
3.731960400000e+08,2.200000e+01,1.700000e+01,9.190000e+02,22431900030
3.731973600000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22431900031
3.731986200000e+08,2.200000e+01,1.800000e+01,9.200000e+02,22431900032
3.731999400000e+08,2.200000e+01,1.800000e+01,9.190000e+02,22431900033
3.732012600000e+08,2.200000e+01,1.900000e+01,9.190000e+02,22431900034
3.732025800000e+08,2.200000e+01,2.000000e+01,9.180000e+02,22431900035
3.732038400000e+08,2.200000e+01,1.900000e+01,9.180000e+02,22431900036
3.732051600000e+08,2.200000e+01,2.000000e+01,9.170000e+02,22431900037
3.732064200000e+08,2.200000e+01,2.100000e+01,9.170000e+02,22431900038
3.732076800000e+08,2.200000e+01,2.000000e+01,9.170000e+02,22431900039
3.732090000000e+08,2.200000e+01,1.900000e+01,9.160000e+02,22431900040
3.732103200000e+08,2.200000e+01,1.800000e+01,9.160000e+02,22431900041
3.732115800000e+08,2.200000e+01,1.700000e+01,9.150000e+02,22431900042
3.732128400000e+08,2.200000e+01,1.500000e+01,9.170000e+02,22431900043
3.732141600000e+08,2.200000e+01,1.600000e+01,9.170000e+02,22431900044
3.732154800000e+08,2.200000e+01,1.600000e+01,9.150000e+02,22431900045
3.732167400000e+08,2.200000e+01,1.500000e+01,9.170000e+02,22431900046
3.732180600000e+08,2.200000e+01,1.400000e+01,9.150000e+02,22431900047
3.732193200000e+08,2.200000e+01,1.300000e+01,9.150000e+02,22431900048
3.732206400000e+08,2.200000e+01,1.400000e+01,9.160000e+02,22431900049
3.732219000000e+08,2.200000e+01,1.400000e+01,9.160000e+02,22431900050
3.732232200000e+08,2.200000e+01,1.500000e+01,9.150000e+02,22431900051
3.732244800000e+08,2.200000e+01,1.500000e+01,9.160000e+02,22431900052
3.732258000000e+08,2.200000e+01,1.400000e+01,9.160000e+02,22431900053
3.732270600000e+08,2.200000e+01,1.500000e+01,9.170000e+02,22431900054
3.732283800000e+08,2.200000e+01,1.400000e+01,9.170000e+02,22431900055
3.732297000000e+08,2.200000e+01,1.400000e+01,9.180000e+02,22431900056
3.732309600000e+08,2.100000e+01,1.400000e+01,9.180000e+02,22431900057
3.732322800000e+08,2.100000e+01,1.300000e+01,9.180000e+02,22431900058
3.732336000000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22431900059
3.732348600000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22431900060
3.732361800000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22431900061
3.732375000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22431900062
3.732388200000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22431900063
3.732400800000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22431900064
3.732414000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22431900065
3.732427200000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22431900066
3.732440400000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22431900067
3.732453000000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22432000001
3.732466800000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22432000002
3.732479400000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22432000003
3.732492600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22432000004
3.732505200000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22432000005
3.732518400000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22432000006
3.732531600000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22432000007
3.732544800000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22432000008
3.732558000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22432000009
3.732571200000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22432000010
3.732584400000e+08,2.100000e+01,1.000000e+01,9.230000e+02,22432000011
3.732597000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22432000012
3.732610200000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22432000013
3.732622800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22432000014
3.732636000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22432000015
3.732649200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22432000016
3.732661800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22432000017
3.732675600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22432000018
3.732688200000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22432000019
3.732700800000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22432000020
3.732714000000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22432000021
3.732727200000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22432000022
3.732740400000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22432000023
3.732753600000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22432000024
3.732766800000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22432000025
3.732780000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22432000026
3.732793200000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22432000027
3.732806400000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22432000028
3.732819600000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22432000029
3.732832800000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22432000030
3.732846000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22432000031
3.732859200000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22432000032
3.732872400000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22432000033
3.732885600000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22432000034
3.732899400000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22432000035
3.732912600000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22432000036
3.732925800000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22432000037
3.732939000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22432000038
3.732952200000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22432000039
3.732965400000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22432000040
3.732978600000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22432000041
3.732991800000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22432000042
3.733005000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22432000043
3.733018200000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22432000044
3.733031400000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22432000045
3.733044600000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22432000046
3.733057800000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22432000047
