#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.156156000000e+08,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156180000000e+08,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156204000000e+08,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156216000000e+08,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156240000000e+08,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156264000000e+08,1.790000e+01,0.000000e+00,1.007000e+03,12365300006
3.156276000000e+08,1.790000e+01,0.000000e+00,1.007000e+03,12365300007
3.156300000000e+08,1.780000e+01,0.000000e+00,1.007000e+03,12365300008
3.156312000000e+08,1.780000e+01,0.000000e+00,1.007000e+03,12365300009
3.156336000000e+08,1.780000e+01,0.000000e+00,1.006000e+03,12365300010
3.156360000000e+08,1.770000e+01,0.000000e+00,1.006000e+03,12365300011
3.156372000000e+08,1.770000e+01,0.000000e+00,1.006000e+03,12365300012
3.156396000000e+08,1.760000e+01,0.000000e+00,1.007000e+03,12365300013
3.156420000000e+08,1.760000e+01,0.000000e+00,1.007000e+03,12365300014
3.156432000000e+08,1.760000e+01,0.000000e+00,1.007000e+03,12365300015
3.156456000000e+08,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156480000000e+08,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156492000000e+08,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156516000000e+08,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156540000000e+08,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156552000000e+08,1.740000e+01,0.000000e+00,1.007000e+03,12365300021
3.156576000000e+08,1.740000e+01,0.000000e+00,1.007000e+03,12365300022
3.156600000000e+08,1.740000e+01,0.000000e+00,1.006000e+03,12365300023
3.156612000000e+08,1.740000e+01,0.000000e+00,1.006000e+03,12365300024
3.156636000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365300025
3.156660000000e+08,1.750000e+01,0.000000e+00,1.005000e+03,12365300026
3.156672000000e+08,1.750000e+01,0.000000e+00,1.005000e+03,12365300027
3.156696000000e+08,1.750000e+01,0.000000e+00,1.005000e+03,12365300028
3.156720000000e+08,1.750000e+01,0.000000e+00,1.005000e+03,12365300029
3.156732000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365300030
3.156756000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365300031
3.156768000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365300032
3.156792000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365300033
3.156816000000e+08,1.770000e+01,0.000000e+00,1.005000e+03,12365300034
3.156828000000e+08,1.770000e+01,0.000000e+00,1.005000e+03,12365300035
3.156852000000e+08,1.780000e+01,0.000000e+00,1.006000e+03,12365300036
3.156876000000e+08,1.780000e+01,0.000000e+00,1.006000e+03,12365300037
3.156888000000e+08,1.780000e+01,0.000000e+00,1.006000e+03,12365300038
3.156912000000e+08,1.770000e+01,0.000000e+00,1.006000e+03,12365300039
3.156936000000e+08,1.770000e+01,0.000000e+00,1.006000e+03,12365300040
3.156948000000e+08,1.770000e+01,0.000000e+00,1.006000e+03,12365300041
3.156972000000e+08,1.770000e+01,0.000000e+00,1.006000e+03,12365300042
3.156996000000e+08,1.770000e+01,0.000000e+00,1.006000e+03,12365300043
3.157008000000e+08,1.770000e+01,0.000000e+00,1.006000e+03,12365300044
3.157032000000e+08,1.770000e+01,0.000000e+00,1.006000e+03,12365300001
3.157056000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400002
3.157068000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400003
3.157092000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400004
3.157116000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400005
3.157116000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400006
3.157152000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400007
3.157176000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400008
3.157188000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400009
3.157212000000e+08,1.750000e+01,0.000000e+00,1.005000e+03,12365400010
3.157236000000e+08,1.750000e+01,0.000000e+00,1.005000e+03,12365400011
3.157248000000e+08,1.750000e+01,0.000000e+00,1.005000e+03,12365400012
3.157272000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400013
3.157296000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400014
3.157308000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400015
3.157332000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400016
3.157356000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400017
3.157368000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400018
3.157392000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400019
3.157416000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400020
3.157428000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400021
3.157452000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400022
3.157476000000e+08,1.740000e+01,0.000000e+00,1.004000e+03,12365400023
3.157488000000e+08,1.740000e+01,0.000000e+00,1.004000e+03,12365400024
3.157512000000e+08,1.750000e+01,0.000000e+00,1.003000e+03,12365400025
3.157536000000e+08,1.750000e+01,0.000000e+00,1.003000e+03,12365400026
3.157548000000e+08,1.750000e+01,0.000000e+00,1.003000e+03,12365400027
3.157572000000e+08,1.760000e+01,0.000000e+00,1.003000e+03,12365400028
3.157596000000e+08,1.760000e+01,0.000000e+00,1.003000e+03,12365400029
3.157608000000e+08,1.760000e+01,0.000000e+00,1.003000e+03,12365400030
3.157632000000e+08,1.770000e+01,0.000000e+00,1.003000e+03,12365400031
3.157644000000e+08,1.780000e+01,0.000000e+00,1.003000e+03,12365400032
3.157668000000e+08,1.780000e+01,0.000000e+00,1.003000e+03,12365400033
3.157692000000e+08,1.780000e+01,0.000000e+00,1.004000e+03,12365400034
3.157704000000e+08,1.780000e+01,0.000000e+00,1.004000e+03,12365400035
3.157728000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400036
3.157752000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400037
3.157764000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400038
3.157788000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400039
3.157812000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400040
