#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.156164601068e+08,3.156184569500e+08,1.996843235731e+03,45998,41758,34657,4240,4240,0,2,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365200001,0,0,0
2,3.156184600266e+08,3.156204429510e+08,1.982924418926e+03,46011,41652,34942,4359,4359,0,2,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365200002,0,0,0
3,3.156204460688e+08,3.156224279912e+08,1.981922376513e+03,46029,41821,34811,4208,4208,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996470e+00,12365300003,0,0,0
4,3.156224310014e+08,3.156244179633e+08,1.986961891592e+03,46026,41701,34824,4325,4325,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300004,0,0,0
5,3.156244210069e+08,3.156264109053e+08,1.989898344398e+03,46000,41719,34514,4281,4281,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300005,0,0,0
6,3.156264140798e+08,3.156283919457e+08,1.977865857244e+03,46049,41872,35009,4177,4177,0,4,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300006,0,0,0
7,3.156284041671e+08,3.156303809385e+08,1.976771453321e+03,46028,41768,34595,4260,4260,0,2,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300007,0,0,0
8,3.156303850776e+08,3.156323619731e+08,1.976895531893e+03,46030,41746,34311,4284,4284,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996461e+00,12365300008,0,0,0
9,3.156323650024e+08,3.156343499790e+08,1.984976555109e+03,46014,41780,34936,4234,4234,0,2,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992952e+00,12365300009,0,0,0
10,3.156343531377e+08,3.156363189818e+08,1.965844058275e+03,46061,41833,34681,4228,4228,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300010,0,0,0
11,3.156363220799e+08,3.156383009664e+08,1.978886432052e+03,46022,41843,34619,4179,4179,0,2,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995960e+00,12365300011,0,0,0
12,3.156383050497e+08,3.156402689956e+08,1.963945921540e+03,46052,41882,34883,4170,4170,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300012,0,0,0
13,3.156402721128e+08,3.156422499663e+08,1.977853527725e+03,46028,41818,34547,4210,4210,0,2,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998990e+00,12365300013,0,0,0
14,3.156422530552e+08,3.156442309284e+08,1.977873227477e+03,46022,41718,34789,4304,4304,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300014,0,0,0
15,3.156442340347e+08,3.156462229752e+08,1.988940526068e+03,45994,41738,34728,4256,4256,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992965e+00,12365300015,0,0,0
16,3.156462270521e+08,3.156482069775e+08,1.979925396442e+03,46039,41895,34986,4144,4144,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300016,0,0,0
17,3.156482101030e+08,3.156502009715e+08,1.990868501246e+03,46015,41775,34930,4240,4240,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300017,0,0,0
18,3.156502040545e+08,3.156521809691e+08,1.976914627612e+03,46041,41830,34928,4211,4211,0,2,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300018,0,0,0
19,3.156521840745e+08,3.156541739971e+08,1.989922661483e+03,46016,41797,35176,4219,4219,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996485e+00,12365300019,0,0,0
20,3.156541770107e+08,3.156561509957e+08,1.973985006630e+03,46031,41824,34772,4207,4207,0,2,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300020,0,0,0
21,3.156561550161e+08,3.156581399761e+08,1.984960025311e+03,46030,41780,35023,4250,4250,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300021,0,0,0
22,3.156581430291e+08,3.156601289859e+08,1.985956797957e+03,46014,41870,34849,4144,4144,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300022,0,0,0
23,3.156601320573e+08,3.156621099690e+08,1.977911673307e+03,46027,41854,35223,4173,4173,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300023,0,0,0
24,3.156621130313e+08,3.156640899540e+08,1.976922669590e+03,46032,41827,35258,4205,4205,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300024,0,0,0
25,3.156640930166e+08,3.156660739491e+08,1.980932456493e+03,46012,41744,35182,4268,4268,0,2,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300025,0,0,0
26,3.156660780192e+08,3.156680489565e+08,1.970937285662e+03,46058,41885,34831,4173,4173,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992900e+00,12365300026,0,0,0
27,3.156680520156e+08,3.156700328559e+08,1.980840342164e+03,46037,41807,34827,4230,4230,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996468e+00,12365300027,0,0,0
28,3.156700361122e+08,3.156720309145e+08,1.994802259266e+03,46004,41796,34931,4208,4208,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300028,0,0,0
29,3.156720340049e+08,3.156740019771e+08,1.967972199500e+03,46051,41910,34677,4141,4141,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992890e+00,12365300029,0,0,0
30,3.156740050301e+08,3.156759919793e+08,1.986949197412e+03,46008,41701,34837,4307,4307,0,2,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300030,0,0,0
31,3.156759950023e+08,3.156779778742e+08,1.982871923864e+03,46023,41637,34573,4386,4386,0,2,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996473e+00,12365300031,0,0,0
32,3.156779810649e+08,3.156799809071e+08,1.999842221022e+03,45997,41836,34740,4161,4161,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993003e+00,12365300032,0,0,0
33,3.156799840053e+08,3.156819649451e+08,1.980939791620e+03,46021,41837,34818,4184,4184,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300033,0,0,0
34,3.156819680028e+08,3.156839509837e+08,1.982980871856e+03,46029,41796,34805,4233,4233,0,2,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300034,0,0,0
35,3.156839550432e+08,3.156859369697e+08,1.981926429927e+03,46027,41700,34932,4327,4327,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300035,0,0,0
36,3.156859400070e+08,3.156879349636e+08,1.994956560373e+03,46001,41749,34754,4252,4252,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300036,0,0,0
37,3.156879380119e+08,3.156899419592e+08,2.003947294533e+03,45990,41732,34623,4258,4258,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300037,0,0,0
38,3.156899450082e+08,3.156919219481e+08,1.976939948022e+03,46033,41743,34579,4290,4290,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300038,0,0,0
39,3.156919250254e+08,3.156939109988e+08,1.985973467112e+03,46005,41668,34741,4337,4337,0,2,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300039,0,0,0
40,3.156939150640e+08,3.156959209952e+08,2.005931174457e+03,45978,41735,34729,4243,4243,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300040,0,0,0
41,3.156959240166e+08,3.156979119894e+08,1.987972796857e+03,46009,41781,34571,4228,4228,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300041,0,0,0
42,3.156979160622e+08,3.156999009326e+08,1.984870389104e+03,46010,41854,34828,4156,4156,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300042,0,0,0
43,3.156999040162e+08,3.157018978968e+08,1.993880630612e+03,45996,41721,34646,4275,4275,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300043,0,0,0
44,3.157019011130e+08,3.157038928489e+08,1.991735969007e+03,45996,41816,35002,4180,4180,0,1,e,C,2017,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300044,0,0,0
1,3.157038960384e+08,3.157058739522e+08,1.977913849294e+03,46029,41773,34697,4256,4256,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365300001,0,0,0
2,3.157058771051e+08,3.157078609978e+08,1.983892764807e+03,46007,41779,35002,4228,4228,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996475e+00,12365400002,0,0,0
3,3.157078650248e+08,3.157098499837e+08,1.984958841324e+03,46029,41758,34885,4271,4271,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400003,0,0,0
4,3.157098531626e+08,3.157118569601e+08,2.003797440588e+03,46002,41739,34688,4263,4263,0,7,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400004,0,0,0
5,3.157118640612e+08,3.157138369405e+08,1.972879337192e+03,46044,41733,34744,4311,4311,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400005,0,0,0
6,3.157138400009e+08,3.157158399760e+08,1.999975091577e+03,45995,41759,34721,4236,4236,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400006,0,0,0
7,3.157158431200e+08,3.157178259664e+08,1.982846346259e+03,46005,41787,34691,4218,4218,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400007,0,0,0
8,3.157178290119e+08,3.157198209875e+08,1.991975687623e+03,45995,41818,34710,4177,4177,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400008,0,0,0
9,3.157198241191e+08,3.157218269742e+08,2.002855103672e+03,45986,41740,34948,4246,4246,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400009,0,0,0
10,3.157218300481e+08,3.157238369871e+08,2.006938914895e+03,45975,41782,34771,4193,4193,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400010,0,0,0
11,3.157238400143e+08,3.157258499667e+08,2.009952438116e+03,45980,41739,35004,4241,4241,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400011,0,0,0
12,3.157258530073e+08,3.157278449568e+08,1.991949425578e+03,46004,41874,34905,4130,4130,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996488e+00,12365400012,0,0,0
13,3.157278480161e+08,3.157298319961e+08,1.983980050623e+03,46031,41876,34755,4155,4155,0,3,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400013,0,0,0
14,3.157298360140e+08,3.157318459675e+08,2.009953545332e+03,45954,41692,34803,4262,4262,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996520e+00,12365400014,0,0,0
15,3.157318491008e+08,3.157338447400e+08,1.995639229834e+03,45987,41818,34642,4169,4169,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400015,0,0,0
16,3.157338480019e+08,3.157358449123e+08,1.996910355806e+03,45991,41793,34984,4198,4198,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400016,0,0,0
17,3.157358480204e+08,3.157378329964e+08,1.984976017118e+03,46009,41670,34812,4339,4339,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400017,0,0,0
18,3.157378360144e+08,3.157398258832e+08,1.989868793428e+03,46002,41934,34895,4068,4068,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400018,0,0,0
19,3.157398300053e+08,3.157418019777e+08,1.971972379327e+03,46042,41856,34581,4186,4186,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400019,0,0,0
20,3.157418050111e+08,3.157437759585e+08,1.970947327971e+03,46037,41930,35004,4107,4107,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400020,0,0,0
21,3.157437790690e+08,3.157457639716e+08,1.984902649045e+03,46005,41745,34964,4260,4260,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400021,0,0,0
22,3.157457680023e+08,3.157477669621e+08,1.998959871709e+03,45988,41696,34859,4292,4292,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400022,0,0,0
23,3.157477700224e+08,3.157497479776e+08,1.977955205083e+03,46038,41867,35111,4171,4171,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400023,0,0,0
24,3.157497510140e+08,3.157517169442e+08,1.965930261135e+03,46068,41759,34509,4309,4309,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992884e+00,12365400024,0,0,0
25,3.157517200386e+08,3.157537099725e+08,1.989933842540e+03,46004,41844,34874,4160,4160,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996484e+00,12365400025,0,0,0
26,3.157537130044e+08,3.157556948528e+08,1.981848451853e+03,46034,41880,34767,4154,4154,0,2,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996471e+00,12365400026,0,0,0
27,3.157556980129e+08,3.157576679768e+08,1.969963840783e+03,46047,41843,34765,4204,4204,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996449e+00,12365400027,0,0,0
28,3.157576710186e+08,3.157596399585e+08,1.968939939082e+03,46048,41923,34820,4125,4125,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996447e+00,12365400028,0,0,0
29,3.157596430686e+08,3.157616179951e+08,1.974926482320e+03,46047,41748,34684,4299,4299,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996459e+00,12365400029,0,0,0
30,3.157616210387e+08,3.157636029930e+08,1.981954309404e+03,46025,41791,34801,4234,4234,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400030,0,0,0
31,3.157636060740e+08,3.157655819090e+08,1.975835004628e+03,46021,41787,34933,4234,4234,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992919e+00,12365400031,0,0,0
32,3.157655861265e+08,3.157675729835e+08,1.986857028902e+03,46018,41663,34717,4355,4355,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400032,0,0,0
33,3.157675761668e+08,3.157695669333e+08,1.990766500235e+03,45999,41730,34459,4269,4269,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400033,0,0,0
34,3.157695700131e+08,3.157715618815e+08,1.991868407547e+03,46016,41624,34480,4392,4392,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400034,0,0,0
35,3.157715650372e+08,3.157735319502e+08,1.966913000882e+03,46055,41822,34185,4233,4233,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400035,0,0,0
36,3.157735350747e+08,3.157755058269e+08,1.970752193034e+03,46049,41716,34541,4333,4333,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996451e+00,12365400036,0,0,0
37,3.157755090222e+08,3.157774899964e+08,1.980974225700e+03,46027,41741,34512,4286,4286,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400037,0,0,0
38,3.157774930154e+08,3.157794599520e+08,1.966936569095e+03,46049,41814,34656,4235,4235,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365400038,0,0,0
39,3.157794633410e+08,3.157814319583e+08,1.968617324054e+03,46042,41662,34312,4380,4380,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996448e+00,12365400039,0,0,0
40,3.157814350306e+08,3.157834029972e+08,1.967966599047e+03,46059,41801,34736,4258,4258,0,1,e,C,2017,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996445e+00,12365400040,0,0,0
