#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.736770130000e+08,3.736770740000e+08,3.449180e+01,7.519571e-01,2.795082e+01,6.769122e-01,4.393443e+00,8.934426e+00,8.081967e+00,4.770492e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.103612e-01,8.546337e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.469354e+01,1.497754e+01,1.631495e+01,1432400001
3.736770740000e+08,3.736771350000e+08,3.463934e+01,7.535636e-01,2.808197e+01,6.784984e-01,3.770492e+00,9.344262e+00,8.508197e+00,4.475410e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.106957e-01,8.522351e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.474501e+01,1.483655e+01,1.598359e+01,1432400001
3.736771350000e+08,3.736771960000e+08,3.518033e+01,7.594252e-01,2.880328e+01,6.871571e-01,4.475410e+00,9.524590e+00,8.295082e+00,4.786885e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.187325e-01,8.316032e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.469255e+01,1.502634e+01,1.622964e+01,1432400001
3.736771960000e+08,3.736772570000e+08,3.681967e+01,7.769178e-01,2.996721e+01,7.009035e-01,4.524590e+00,9.688524e+00,8.901639e+00,4.967213e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.138914e-01,8.212239e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.460365e+01,1.481418e+01,1.598551e+01,1432400001
3.736772570000e+08,3.736773180000e+08,3.662295e+01,7.748395e-01,3.039344e+01,7.058705e-01,4.754098e+00,9.622951e+00,8.196721e+00,5.590164e+00,2.065574e+00,1.639344e-01,0.000000e+00,8.299015e-01,7.949173e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.464363e+01,1.496678e+01,1.580502e+01,1432400001
3.736773180000e+08,3.736773790000e+08,3.463934e+01,7.535636e-01,2.895082e+01,6.889148e-01,4.786885e+00,8.803279e+00,8.065574e+00,5.606557e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.357785e-01,8.059550e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.460401e+01,1.497614e+01,1.589122e+01,1432400001
3.736773790000e+08,3.736774400000e+08,3.711475e+01,7.800247e-01,3.060656e+01,7.083409e-01,4.426229e+00,9.967213e+00,9.409836e+00,4.868853e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.246467e-01,7.991950e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.462308e+01,1.486766e+01,1.606341e+01,1432400001
3.736774400000e+08,3.736775010000e+08,3.593443e+01,7.675213e-01,2.945902e+01,6.949350e-01,4.295082e+00,8.721312e+00,9.426229e+00,4.918033e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.197992e-01,8.209407e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.449833e+01,1.509110e+01,1.605398e+01,1432400001
3.736775010000e+08,3.736775620000e+08,3.637705e+01,7.722338e-01,2.942623e+01,6.945482e-01,4.360656e+00,9.278688e+00,9.196721e+00,5.180328e+00,1.360656e+00,4.918033e-02,0.000000e+00,8.089229e-01,8.346016e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.465048e+01,1.492035e+01,1.579906e+01,1432400001
3.736775620000e+08,3.736776230000e+08,3.460656e+01,7.532069e-01,2.811475e+01,6.788944e-01,4.245902e+00,8.442623e+00,8.409836e+00,4.934426e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.124112e-01,8.496641e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.469614e+01,1.497850e+01,1.581119e+01,1432400001
3.736776230000e+08,3.736776840000e+08,3.647541e+01,7.732772e-01,2.967213e+01,6.974441e-01,4.131147e+00,9.573771e+00,8.852459e+00,5.295082e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.134831e-01,8.257876e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.446180e+01,1.484099e+01,1.622733e+01,1432400001
3.736776840000e+08,3.736777450000e+08,3.632787e+01,7.717116e-01,2.947541e+01,6.951283e-01,4.475410e+00,8.967213e+00,9.065574e+00,5.147541e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.113719e-01,8.310522e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.449277e+01,1.496790e+01,1.603403e+01,1432400001
3.736777450000e+08,3.736778060000e+08,3.503279e+01,7.578311e-01,2.827869e+01,6.808708e-01,4.049181e+00,8.475410e+00,8.672132e+00,5.098361e+00,1.918033e+00,6.557377e-02,0.000000e+00,8.072064e-01,8.533680e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.461462e+01,1.503902e+01,1.620550e+01,1432400001
3.736778060000e+08,3.736778670000e+08,3.519672e+01,7.596021e-01,2.901639e+01,6.896946e-01,4.901639e+00,8.655738e+00,8.721312e+00,4.918033e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.244061e-01,8.211249e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.469214e+01,1.504695e+01,1.592278e+01,1432400001
3.736778670000e+08,3.736779280000e+08,3.572131e+01,7.652420e-01,2.942623e+01,6.945482e-01,4.262295e+00,9.393442e+00,8.934426e+00,5.180328e+00,1.426229e+00,2.295082e-01,0.000000e+00,8.237724e-01,8.162289e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.467466e+01,1.500997e+01,1.623884e+01,1432400001
3.736779280000e+08,3.736779890000e+08,3.565574e+01,7.645392e-01,2.916393e+01,6.914458e-01,4.442623e+00,9.868853e+00,8.311476e+00,4.950819e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.179311e-01,8.274593e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.454195e+01,1.503283e+01,1.583491e+01,1432400001
3.736779890000e+08,3.736780500000e+08,3.604918e+01,7.687458e-01,2.978688e+01,6.987915e-01,4.327869e+00,9.344262e+00,8.704918e+00,5.360656e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.262846e-01,8.079256e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.461541e+01,1.512312e+01,1.603494e+01,1432400001
3.736780500000e+08,3.736781110000e+08,3.660656e+01,7.746661e-01,2.968852e+01,6.976368e-01,4.344262e+00,9.475410e+00,9.295082e+00,4.836066e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.110166e-01,8.284807e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.462716e+01,1.513143e+01,1.616957e+01,1432400001
3.736781110000e+08,3.736781720000e+08,3.431147e+01,7.499888e-01,2.813115e+01,6.790923e-01,3.868852e+00,9.065574e+00,8.377049e+00,5.032787e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.198758e-01,8.399926e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.466494e+01,1.532465e+01,1.621381e+01,1432400001
3.736781720000e+08,3.736782330000e+08,3.696721e+01,7.784728e-01,3.073771e+01,7.098569e-01,4.229508e+00,9.409836e+00,9.344262e+00,5.639344e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.314856e-01,7.882657e-03,2.190000e+01,0.000000e+00,9.600000e+02,1.478603e+01,1.495648e+01,1.589392e+01,1432400001
3.736782810000e+08,3.736783420000e+08,3.698361e+01,7.786454e-01,3.037705e+01,7.056801e-01,4.491803e+00,1.011475e+01,9.098361e+00,5.180328e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.213652e-01,8.064577e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.466308e+01,1.506600e+01,1.618710e+01,1432400002
3.736783420000e+08,3.736784030000e+08,3.578688e+01,7.659440e-01,2.993443e+01,7.005200e-01,4.409836e+00,9.737705e+00,8.737705e+00,5.196721e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.364636e-01,7.915966e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.475361e+01,1.496292e+01,1.586331e+01,1432400002
3.736784030000e+08,3.736784640000e+08,3.618033e+01,7.701429e-01,2.975410e+01,6.984068e-01,4.557377e+00,9.540983e+00,8.688524e+00,5.032787e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.223833e-01,8.135379e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.475647e+01,1.493808e+01,1.601824e+01,1432400002
3.736784640000e+08,3.736785250000e+08,3.586885e+01,7.668207e-01,2.903279e+01,6.898894e-01,4.655738e+00,8.983606e+00,8.213115e+00,5.459016e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.094150e-01,8.396655e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.459000e+01,1.499860e+01,1.594477e+01,1432400002
3.736785250000e+08,3.736785860000e+08,3.618033e+01,7.701429e-01,2.939344e+01,6.941612e-01,4.360656e+00,9.852459e+00,8.639344e+00,4.934426e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.124151e-01,8.309728e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.449972e+01,1.501857e+01,1.604090e+01,1432400002
3.736785860000e+08,3.736786470000e+08,3.659016e+01,7.744926e-01,2.949180e+01,6.953216e-01,4.836066e+00,9.918033e+00,8.147541e+00,4.983606e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.060036e-01,8.369861e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.461896e+01,1.494890e+01,1.602263e+01,1432400002
3.736786470000e+08,3.736787080000e+08,3.645901e+01,7.731034e-01,2.990164e+01,7.001363e-01,4.590164e+00,8.983606e+00,9.262295e+00,5.081967e+00,1.704918e+00,2.786885e-01,0.000000e+00,8.201439e-01,8.144046e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.463900e+01,1.525536e+01,1.591979e+01,1432400002
3.736787080000e+08,3.736787690000e+08,3.562295e+01,7.641877e-01,2.898361e+01,6.893048e-01,4.245902e+00,9.295082e+00,8.606558e+00,5.032787e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.136217e-01,8.353704e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.472913e+01,1.489121e+01,1.620804e+01,1432400002
3.736787690000e+08,3.736788300000e+08,3.603279e+01,7.685710e-01,2.959016e+01,6.964802e-01,4.114754e+00,9.475410e+00,8.983606e+00,5.098361e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.212011e-01,8.173223e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.471617e+01,1.492338e+01,1.613281e+01,1432400002
3.736788300000e+08,3.736788910000e+08,3.575410e+01,7.655931e-01,2.916393e+01,6.914458e-01,4.442623e+00,9.442623e+00,8.590164e+00,4.868853e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.156809e-01,8.302665e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.472120e+01,1.494762e+01,1.607779e+01,1432400002
3.736788910000e+08,3.736789520000e+08,3.550820e+01,7.629558e-01,2.913115e+01,6.910570e-01,4.393443e+00,8.901639e+00,8.950820e+00,5.180328e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.204063e-01,8.247662e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.465205e+01,1.499982e+01,1.624587e+01,1432400002
3.736789520000e+08,3.736790130000e+08,3.462295e+01,7.533852e-01,2.795082e+01,6.769122e-01,4.131147e+00,9.000000e+00,8.295082e+00,4.885246e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.072917e-01,8.582593e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.473695e+01,1.522363e+01,1.606001e+01,1432400002
3.736790130000e+08,3.736790740000e+08,3.704918e+01,7.793353e-01,3.000000e+01,7.012869e-01,4.770492e+00,9.311476e+00,9.032787e+00,4.704918e+00,1.983607e+00,1.967213e-01,0.000000e+00,8.097345e-01,8.256521e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.480879e+01,1.498552e+01,1.592750e+01,1432400002
3.736790740000e+08,3.736791350000e+08,3.600000e+01,7.682213e-01,2.927869e+01,6.928048e-01,4.262295e+00,9.098361e+00,8.803279e+00,5.278688e+00,1.737705e+00,9.836066e-02,0.000000e+00,8.132969e-01,8.315419e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.453293e+01,1.540493e+01,1.615337e+01,1432400002
3.736791350000e+08,3.736791960000e+08,3.626229e+01,7.710148e-01,2.995082e+01,7.007118e-01,4.672131e+00,9.508197e+00,8.704918e+00,5.114754e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.259494e-01,8.061613e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.487290e+01,1.509410e+01,1.579212e+01,1432400002
3.736791960000e+08,3.736792570000e+08,3.644262e+01,7.729295e-01,2.952459e+01,6.957080e-01,4.606557e+00,9.377049e+00,8.213115e+00,5.491803e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.101664e-01,8.317713e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.463654e+01,1.505896e+01,1.595709e+01,1432400002
3.736792570000e+08,3.736793180000e+08,3.637705e+01,7.722338e-01,2.978688e+01,6.987915e-01,4.295082e+00,9.836065e+00,8.573771e+00,5.524590e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.188373e-01,8.176258e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.472327e+01,1.497539e+01,1.576235e+01,1432400002
3.736793180000e+08,3.736793790000e+08,3.686885e+01,7.774364e-01,2.950820e+01,6.955149e-01,4.590164e+00,9.737705e+00,8.606558e+00,4.540984e+00,1.786885e+00,2.459016e-01,0.000000e+00,8.003557e-01,8.428983e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.453556e+01,1.513832e+01,1.593587e+01,1432400002
3.736793790000e+08,3.736794400000e+08,3.622951e+01,7.706662e-01,2.945902e+01,6.949350e-01,4.229508e+00,9.409836e+00,8.934426e+00,5.131147e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.131222e-01,8.292027e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.464500e+01,1.472326e+01,1.605876e+01,1432400002
3.736794400000e+08,3.736795010000e+08,3.575410e+01,7.655931e-01,2.880328e+01,6.871571e-01,4.459016e+00,8.786885e+00,8.508197e+00,5.180328e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.055938e-01,8.473938e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.463729e+01,1.513695e+01,1.604379e+01,1432400002
3.736795390000e+08,3.736796000000e+08,3.647541e+01,7.732772e-01,2.990164e+01,7.001363e-01,4.819672e+00,9.327868e+00,8.934426e+00,5.213115e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.197753e-01,8.148723e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.465476e+01,1.507101e+01,1.600253e+01,1432400003
3.736796000000e+08,3.736796610000e+08,3.660656e+01,7.746661e-01,3.008197e+01,7.022442e-01,4.606557e+00,9.688524e+00,8.950820e+00,4.852459e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.217645e-01,8.098908e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.456441e+01,1.513421e+01,1.628458e+01,1432400003
3.736796610000e+08,3.736797220000e+08,3.640984e+01,7.725818e-01,3.001639e+01,7.014784e-01,4.229508e+00,9.737705e+00,9.180327e+00,4.950819e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.244034e-01,8.073348e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.463795e+01,1.509099e+01,1.590905e+01,1432400003
3.736797220000e+08,3.736797830000e+08,3.416393e+01,7.483746e-01,2.814754e+01,6.792902e-01,4.262295e+00,8.639344e+00,8.163935e+00,5.508197e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.238963e-01,8.343948e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.464368e+01,1.520664e+01,1.617689e+01,1432400003
3.736797830000e+08,3.736798440000e+08,3.544262e+01,7.622510e-01,2.911475e+01,6.908625e-01,4.229508e+00,9.524590e+00,8.639344e+00,4.868853e+00,1.606557e+00,2.459016e-01,0.000000e+00,8.214616e-01,8.236289e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.475928e+01,1.484527e+01,1.611156e+01,1432400003
3.736798440000e+08,3.736799050000e+08,3.652459e+01,7.737983e-01,2.977049e+01,6.985992e-01,4.245902e+00,9.803279e+00,9.049180e+00,4.950819e+00,1.442623e+00,2.786885e-01,0.000000e+00,8.150808e-01,8.224959e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.462776e+01,1.509878e+01,1.600166e+01,1432400003
3.736799050000e+08,3.736799660000e+08,3.616393e+01,7.699685e-01,2.955738e+01,6.960942e-01,4.639344e+00,9.360656e+00,8.590164e+00,5.147541e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.173164e-01,8.227012e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.463703e+01,1.518041e+01,1.612209e+01,1432400003
3.736799660000e+08,3.736800270000e+08,3.624590e+01,7.708405e-01,2.981967e+01,6.991760e-01,4.278688e+00,9.180327e+00,9.557377e+00,5.114754e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.227047e-01,8.122249e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.484101e+01,1.502517e+01,1.609866e+01,1432400003
3.736800270000e+08,3.736800880000e+08,3.477049e+01,7.549888e-01,2.908197e+01,6.904734e-01,4.377049e+00,8.983606e+00,9.377049e+00,4.934426e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.363979e-01,8.032126e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.465850e+01,1.495288e+01,1.616866e+01,1432400003
3.736800880000e+08,3.736801490000e+08,3.452459e+01,7.523143e-01,2.760656e+01,6.727306e-01,4.295082e+00,8.688524e+00,8.163935e+00,4.836066e+00,1.442623e+00,1.803279e-01,0.000000e+00,7.996202e-01,8.722474e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.460760e+01,1.505914e+01,1.594597e+01,1432400003
3.736801490000e+08,3.736802100000e+08,3.455738e+01,7.526715e-01,2.896721e+01,6.891098e-01,4.409836e+00,9.557377e+00,8.295082e+00,5.213115e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.382353e-01,8.020280e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.473079e+01,1.506112e+01,1.598428e+01,1432400003
3.736802100000e+08,3.736802710000e+08,3.459016e+01,7.530285e-01,2.849180e+01,6.834316e-01,4.131147e+00,8.868853e+00,8.573771e+00,4.918033e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.236967e-01,8.296075e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.467981e+01,1.481117e+01,1.610966e+01,1432400003
3.736802710000e+08,3.736803320000e+08,3.618033e+01,7.701429e-01,2.978688e+01,6.987915e-01,4.721312e+00,9.475410e+00,8.573771e+00,5.114754e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.232895e-01,8.119070e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.480017e+01,1.497633e+01,1.604544e+01,1432400003
3.736803320000e+08,3.736803930000e+08,3.591803e+01,7.673463e-01,2.939344e+01,6.941612e-01,4.672131e+00,9.196721e+00,8.721312e+00,5.081967e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.183478e-01,8.236981e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.479547e+01,1.516831e+01,1.601618e+01,1432400003
3.736803930000e+08,3.736804540000e+08,3.616393e+01,7.699685e-01,2.936065e+01,6.937739e-01,4.557377e+00,8.803279e+00,9.196721e+00,4.885246e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.118767e-01,8.320771e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.475902e+01,1.496890e+01,1.614021e+01,1432400003
3.736804540000e+08,3.736805150000e+08,3.600000e+01,7.682213e-01,2.962295e+01,6.968660e-01,4.442623e+00,9.327868e+00,8.803279e+00,4.967213e+00,1.885246e+00,1.967213e-01,0.000000e+00,8.228598e-01,8.147143e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.465456e+01,1.486662e+01,1.608113e+01,1432400003
3.736805150000e+08,3.736805760000e+08,3.454099e+01,7.524930e-01,2.772131e+01,6.741273e-01,4.295082e+00,9.229508e+00,8.196721e+00,4.442623e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.025629e-01,8.672047e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.462300e+01,1.510763e+01,1.574010e+01,1432400003
3.736805760000e+08,3.736806370000e+08,3.709836e+01,7.798524e-01,3.050820e+01,7.072018e-01,4.491803e+00,1.042623e+01,8.901639e+00,4.852459e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.223597e-01,8.034510e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.461881e+01,1.483837e+01,1.600430e+01,1432400003
3.736806370000e+08,3.736806980000e+08,3.606557e+01,7.689206e-01,2.940984e+01,6.943547e-01,4.196721e+00,9.426229e+00,8.672132e+00,5.081967e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.154545e-01,8.270661e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.460670e+01,1.513462e+01,1.601254e+01,1432400003
3.736806980000e+08,3.736807590000e+08,3.601639e+01,7.683961e-01,2.981967e+01,6.991760e-01,4.426229e+00,9.803279e+00,8.901639e+00,4.803279e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.279472e-01,8.052249e-03,2.180000e+01,0.000000e+00,9.600000e+02,1.462632e+01,1.486619e+01,1.594711e+01,1432400003
3.736808110000e+08,3.736808720000e+08,3.619672e+01,7.703174e-01,2.960656e+01,6.966731e-01,4.721312e+00,9.016394e+00,8.573771e+00,5.508197e+00,1.704918e+00,8.196721e-02,0.000000e+00,8.179348e-01,8.212460e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.466822e+01,1.514629e+01,1.604346e+01,1432500004
3.736808720000e+08,3.736809330000e+08,3.708197e+01,7.796801e-01,3.083607e+01,7.109918e-01,5.147541e+00,9.590164e+00,8.475410e+00,5.901639e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.315650e-01,7.868973e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.444588e+01,1.510085e+01,1.594753e+01,1432500004
3.736809330000e+08,3.736809940000e+08,3.559016e+01,7.638359e-01,2.919672e+01,6.918344e-01,4.672131e+00,9.000000e+00,8.475410e+00,5.196721e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.203593e-01,8.239000e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.467726e+01,1.502695e+01,1.598590e+01,1432500004
3.736809940000e+08,3.736810550000e+08,3.604918e+01,7.687458e-01,2.939344e+01,6.941612e-01,4.688525e+00,9.409836e+00,8.508197e+00,5.081967e+00,1.409836e+00,2.950820e-01,0.000000e+00,8.153706e-01,8.273996e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.461897e+01,1.489153e+01,1.601997e+01,1432500004
3.736810550000e+08,3.736811160000e+08,3.688525e+01,7.776093e-01,3.031148e+01,7.049180e-01,4.754098e+00,9.721312e+00,8.737705e+00,5.344262e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.217778e-01,8.068019e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.464262e+01,1.514014e+01,1.606634e+01,1432500004
3.736811160000e+08,3.736811770000e+08,3.536066e+01,7.613691e-01,2.870492e+01,6.859828e-01,3.983607e+00,8.983606e+00,9.344262e+00,4.459016e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.117756e-01,8.416487e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.467488e+01,1.504239e+01,1.589956e+01,1432500004
3.736811770000e+08,3.736812380000e+08,3.650820e+01,7.736246e-01,3.001639e+01,7.014784e-01,4.803279e+00,9.475410e+00,8.868853e+00,5.081967e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.221823e-01,8.102358e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.464708e+01,1.479804e+01,1.588728e+01,1432500004
3.736812380000e+08,3.736812990000e+08,3.437705e+01,7.507051e-01,2.836065e+01,6.818569e-01,4.590164e+00,9.000000e+00,8.459017e+00,4.459016e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.249881e-01,8.297713e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.469133e+01,1.496353e+01,1.619982e+01,1432500004
3.736812990000e+08,3.736813600000e+08,3.509836e+01,7.585400e-01,2.898361e+01,6.893048e-01,4.540984e+00,9.163935e+00,9.032787e+00,4.639344e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.257824e-01,8.197295e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.456374e+01,1.493552e+01,1.589998e+01,1432500004
3.736813600000e+08,3.736814210000e+08,3.624590e+01,7.708405e-01,2.922951e+01,6.922227e-01,4.868853e+00,8.901639e+00,8.540983e+00,5.098361e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.064224e-01,8.402615e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.482407e+01,1.496673e+01,1.607600e+01,1432500004
3.736814210000e+08,3.736814820000e+08,3.555738e+01,7.634840e-01,2.885246e+01,6.877435e-01,4.196721e+00,9.245902e+00,8.540983e+00,5.180328e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.114339e-01,8.399021e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.460545e+01,1.512137e+01,1.590084e+01,1432500004
3.736814820000e+08,3.736815430000e+08,3.440984e+01,7.510630e-01,2.829508e+01,6.810681e-01,4.245902e+00,9.049180e+00,8.000000e+00,5.213115e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.222963e-01,8.343652e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.446795e+01,1.505805e+01,1.619248e+01,1432500004
3.736815430000e+08,3.736816040000e+08,3.601639e+01,7.683961e-01,2.903279e+01,6.898894e-01,4.606557e+00,8.983606e+00,8.934426e+00,4.786885e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.060992e-01,8.434687e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.460514e+01,1.513204e+01,1.607910e+01,1432500004
3.736816040000e+08,3.736816650000e+08,3.608197e+01,7.690954e-01,2.981967e+01,6.991760e-01,4.098361e+00,9.475410e+00,9.311476e+00,5.081967e+00,1.573771e+00,2.786885e-01,0.000000e+00,8.264425e-01,8.072684e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.462161e+01,1.498185e+01,1.587846e+01,1432500004
3.736816650000e+08,3.736817260000e+08,3.577049e+01,7.657686e-01,2.937705e+01,6.939675e-01,4.573771e+00,9.442623e+00,8.885246e+00,4.688525e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.212649e-01,8.201988e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.468896e+01,1.510002e+01,1.590257e+01,1432500004
3.736817260000e+08,3.736817870000e+08,3.542623e+01,7.620747e-01,2.927869e+01,6.928048e-01,4.803279e+00,9.229508e+00,8.639344e+00,5.163934e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.264692e-01,8.146559e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.450000e+01,1.501999e+01,1.577715e+01,1432500004
3.736817870000e+08,3.736818480000e+08,3.611475e+01,7.694447e-01,2.963935e+01,6.970587e-01,4.803279e+00,9.147541e+00,9.311476e+00,4.672131e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.206990e-01,8.172897e-03,2.180000e+01,0.000000e+00,9.590000e+02,1.467217e+01,1.524420e+01,1.616887e+01,1432500004
