#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.736770000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,1432400001
3.736782600000e+08,2.180000e+01,0.000000e+00,9.600000e+02,1432400002
3.736795200000e+08,2.180000e+01,0.000000e+00,9.600000e+02,1432400003
3.736807800000e+08,2.180000e+01,0.000000e+00,9.590000e+02,1432500004
3.736820400000e+08,2.170000e+01,0.000000e+00,9.590000e+02,1432500005
3.736833000000e+08,2.170000e+01,0.000000e+00,9.590000e+02,1432500006
3.736845600000e+08,2.170000e+01,0.000000e+00,9.590000e+02,1432500007
3.736858200000e+08,2.170000e+01,0.000000e+00,9.590000e+02,1432500008
3.736870800000e+08,2.170000e+01,0.000000e+00,9.580000e+02,1432500009
3.736883400000e+08,2.160000e+01,0.000000e+00,9.580000e+02,1432500010
3.736896000000e+08,2.160000e+01,0.000000e+00,9.580000e+02,1432500011
3.736908600000e+08,2.160000e+01,0.000000e+00,9.580000e+02,1432500012
3.736921800000e+08,2.160000e+01,0.000000e+00,9.580000e+02,1432500013
3.736934400000e+08,2.150000e+01,0.000000e+00,9.580000e+02,1432500014
3.736946400000e+08,2.150000e+01,0.000000e+00,9.580000e+02,1432500015
3.736959000000e+08,2.150000e+01,0.000000e+00,9.580000e+02,1432500016
3.736971600000e+08,2.140000e+01,0.000000e+00,9.580000e+02,1432500017
3.736984200000e+08,2.140000e+01,0.000000e+00,9.580000e+02,1432500018
3.736997400000e+08,2.140000e+01,0.000000e+00,9.580000e+02,1432500019
3.737008800000e+08,2.130000e+01,0.000000e+00,9.590000e+02,1432500020
3.737022000000e+08,2.140000e+01,0.000000e+00,9.590000e+02,1432500021
3.737034600000e+08,2.140000e+01,0.000000e+00,9.590000e+02,1432500022
3.737047200000e+08,2.140000e+01,0.000000e+00,9.590000e+02,1432500023
3.737060400000e+08,2.140000e+01,0.000000e+00,9.590000e+02,1432500024
3.737073000000e+08,2.130000e+01,0.000000e+00,9.590000e+02,1432500025
3.737085600000e+08,2.130000e+01,0.000000e+00,9.590000e+02,1432500026
3.737098200000e+08,2.130000e+01,0.000000e+00,9.590000e+02,1432500027
3.737110800000e+08,2.130000e+01,0.000000e+00,9.590000e+02,1432500028
3.737123400000e+08,2.140000e+01,0.000000e+00,9.590000e+02,1432500029
3.737135400000e+08,2.140000e+01,0.000000e+00,9.590000e+02,1432500030
3.737148000000e+08,2.140000e+01,0.000000e+00,9.590000e+02,1432500031
3.737160600000e+08,2.140000e+01,0.000000e+00,9.590000e+02,1432500032
3.737173200000e+08,2.140000e+01,0.000000e+00,9.590000e+02,1432500033
3.737185800000e+08,2.140000e+01,0.000000e+00,9.580000e+02,1432500034
3.737198400000e+08,2.140000e+01,0.000000e+00,9.580000e+02,1432500035
3.737211000000e+08,2.140000e+01,0.000000e+00,9.580000e+02,1432500036
3.737223000000e+08,2.140000e+01,0.000000e+00,9.580000e+02,1432500037
3.737235600000e+08,2.150000e+01,0.000000e+00,9.580000e+02,1432500038
3.737248200000e+08,2.150000e+01,0.000000e+00,9.580000e+02,1432500039
3.737260800000e+08,2.140000e+01,0.000000e+00,9.580000e+02,1432500040
3.737273400000e+08,2.140000e+01,0.000000e+00,9.580000e+02,1432500041
3.737286000000e+08,2.140000e+01,0.000000e+00,9.580000e+02,1432500042
3.737298000000e+08,2.140000e+01,0.000000e+00,9.580000e+02,1432500043
3.737311200000e+08,2.140000e+01,0.000000e+00,9.570000e+02,1432500044
3.737323800000e+08,2.140000e+01,0.000000e+00,9.570000e+02,1432500045
3.737336400000e+08,2.140000e+01,0.000000e+00,9.570000e+02,1432500046
3.737349000000e+08,2.130000e+01,0.000000e+00,9.580000e+02,1432500047
3.737361000000e+08,2.130000e+01,0.000000e+00,9.570000e+02,1432500048
3.737373600000e+08,2.120000e+01,0.000000e+00,9.580000e+02,1432500049
3.737386200000e+08,2.130000e+01,0.000000e+00,9.570000e+02,1432500050
3.737398800000e+08,2.130000e+01,0.000000e+00,9.570000e+02,1432500051
3.737411400000e+08,2.130000e+01,0.000000e+00,9.570000e+02,1432500052
3.737424000000e+08,2.130000e+01,0.000000e+00,9.580000e+02,1432500053
3.737436600000e+08,2.120000e+01,0.000000e+00,9.580000e+02,1432500054
3.737449200000e+08,2.110000e+01,0.000000e+00,9.570000e+02,1432500055
3.737461800000e+08,2.100000e+01,0.000000e+00,9.570000e+02,1432500056
3.737474400000e+08,2.080000e+01,0.000000e+00,9.580000e+02,1432500057
3.737487000000e+08,2.080000e+01,0.000000e+00,9.580000e+02,1432500058
3.737499600000e+08,2.080000e+01,0.000000e+00,9.580000e+02,1432500059
3.737512200000e+08,2.070000e+01,0.000000e+00,9.580000e+02,1432500060
3.737524800000e+08,2.060000e+01,0.000000e+00,9.570000e+02,1432500061
3.737537400000e+08,2.060000e+01,0.000000e+00,9.570000e+02,1432500062
3.737550000000e+08,2.050000e+01,0.000000e+00,9.570000e+02,1432500063
3.737562600000e+08,2.050000e+01,0.000000e+00,9.580000e+02,1432500064
3.737575200000e+08,2.060000e+01,0.000000e+00,9.570000e+02,1432500065
3.737587800000e+08,2.060000e+01,0.000000e+00,9.570000e+02,1432500066
3.737601000000e+08,2.050000e+01,0.000000e+00,9.580000e+02,1432500067
3.737613600000e+08,2.050000e+01,0.000000e+00,9.570000e+02,1432500068
3.737626200000e+08,2.050000e+01,0.000000e+00,9.570000e+02,1432500069
3.737638800000e+08,2.050000e+01,0.000000e+00,9.570000e+02,1432500001
3.737651400000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1432500002
3.737664600000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1432600003
3.737677200000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1432600004
3.737689800000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1432600005
3.737702400000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1432600006
3.737715000000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1432600007
3.737727600000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1432600008
3.737740200000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1432600009
3.737753400000e+08,2.030000e+01,0.000000e+00,9.570000e+02,1432600010
3.737766000000e+08,2.030000e+01,0.000000e+00,9.570000e+02,1432600011
3.737778600000e+08,2.030000e+01,0.000000e+00,9.570000e+02,1432600012
3.737791200000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1432600013
3.737803800000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1432600014
3.737816400000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1432600015
3.737829600000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1432600016
3.737841600000e+08,2.030000e+01,0.000000e+00,9.570000e+02,1432600017
3.737854800000e+08,2.030000e+01,0.000000e+00,9.570000e+02,1432600018
3.737867400000e+08,2.030000e+01,0.000000e+00,9.570000e+02,1432600019
3.737880000000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1432600020
3.737892600000e+08,2.030000e+01,0.000000e+00,9.580000e+02,1432600021
3.737905200000e+08,2.020000e+01,0.000000e+00,9.570000e+02,1432600022
3.737917800000e+08,2.010000e+01,0.000000e+00,9.580000e+02,1432600023
3.737931000000e+08,2.020000e+01,0.000000e+00,9.580000e+02,1432600024
3.737943600000e+08,2.020000e+01,0.000000e+00,9.580000e+02,1432600025
3.737956200000e+08,2.040000e+01,0.000000e+00,9.580000e+02,1432600026
3.737969400000e+08,2.060000e+01,0.000000e+00,9.580000e+02,1432600027
3.737982000000e+08,2.090000e+01,0.000000e+00,9.580000e+02,1432600028
3.737994000000e+08,2.110000e+01,0.000000e+00,9.580000e+02,1432600029
3.738007800000e+08,2.130000e+01,0.000000e+00,9.590000e+02,1432600030
3.738020400000e+08,2.150000e+01,0.000000e+00,9.590000e+02,1432600031
3.738033000000e+08,2.180000e+01,0.000000e+00,9.590000e+02,1432600032
3.738045600000e+08,2.200000e+01,0.000000e+00,9.590000e+02,1432600033
3.738058800000e+08,2.220000e+01,0.000000e+00,9.580000e+02,1432600034
3.738071400000e+08,2.230000e+01,0.000000e+00,9.580000e+02,1432600035
3.738084000000e+08,2.250000e+01,0.000000e+00,9.580000e+02,1432600036
3.738097200000e+08,2.260000e+01,0.000000e+00,9.580000e+02,1432600037
3.738109800000e+08,2.280000e+01,0.000000e+00,9.580000e+02,1432600038
3.738122400000e+08,2.280000e+01,0.000000e+00,9.580000e+02,1432600039
3.738135600000e+08,2.280000e+01,0.000000e+00,9.580000e+02,1432600040
3.738148200000e+08,2.270000e+01,0.000000e+00,9.580000e+02,1432600041
3.738160800000e+08,2.260000e+01,0.000000e+00,9.580000e+02,1432600042
3.738173400000e+08,2.240000e+01,0.000000e+00,9.580000e+02,1432600043
3.738186600000e+08,2.230000e+01,0.000000e+00,9.580000e+02,1432600044
3.738199200000e+08,2.220000e+01,0.000000e+00,9.580000e+02,1432600045
3.738211800000e+08,2.210000e+01,0.000000e+00,9.580000e+02,1432600046
3.738225000000e+08,2.200000e+01,0.000000e+00,9.580000e+02,1432600047
3.738237600000e+08,2.200000e+01,0.000000e+00,9.580000e+02,1432600048
3.738250800000e+08,2.190000e+01,0.000000e+00,9.580000e+02,1432600049
3.738264000000e+08,2.180000e+01,0.000000e+00,9.580000e+02,1432600050
3.738276600000e+08,2.170000e+01,0.000000e+00,9.580000e+02,1432600051
3.738289800000e+08,2.170000e+01,0.000000e+00,9.590000e+02,1432600052
3.738301800000e+08,2.160000e+01,0.000000e+00,9.590000e+02,1432600053
3.738315000000e+08,2.160000e+01,0.000000e+00,9.590000e+02,1432600054
3.738328200000e+08,2.160000e+01,0.000000e+00,9.580000e+02,1432600055
3.738340800000e+08,2.150000e+01,0.000000e+00,9.590000e+02,1432600056
3.738354000000e+08,2.150000e+01,0.000000e+00,9.590000e+02,1432600057
3.738366000000e+08,2.140000e+01,0.000000e+00,9.590000e+02,1432600058
3.738379800000e+08,2.150000e+01,0.000000e+00,9.590000e+02,1432600059
3.738392400000e+08,2.150000e+01,0.000000e+00,9.590000e+02,1432600060
3.738405000000e+08,2.140000e+01,0.000000e+00,9.590000e+02,1432600061
3.738418200000e+08,2.140000e+01,0.000000e+00,9.590000e+02,1432600062
3.738430800000e+08,2.140000e+01,0.000000e+00,9.590000e+02,1432600063
3.738443400000e+08,2.130000e+01,0.000000e+00,9.590000e+02,1432600064
3.738456600000e+08,2.130000e+01,0.000000e+00,9.590000e+02,1432600065
