#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.736770131295e+08,3.736782759812e+08,1.262851779521e+03,47453,45182,36977,2271,2271,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.739716e+00,1432400001,0,0,32768
2,3.736782810269e+08,3.736795339466e+08,1.252919677258e+03,47492,45263,36879,2229,2229,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.990434e+00,1432400002,0,0,32768
3,3.736795390507e+08,3.736808059830e+08,1.266932236016e+03,47446,45261,37136,2185,2185,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.730283e+00,1432400003,0,0,32768
4,3.736808110359e+08,3.736820759923e+08,1.264956427336e+03,47437,45312,37086,2125,2125,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.565561e+00,1432500004,0,0,32768
5,3.736820810245e+08,3.736833399947e+08,1.258970116615e+03,47477,45301,36777,2176,2176,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.728571e+00,1432500005,0,0,32768
6,3.736833450523e+08,3.736846029462e+08,1.257893921852e+03,47483,45309,36767,2174,2174,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.324065e+00,1432500006,0,0,32768
7,3.736846080491e+08,3.736858669991e+08,1.258949953616e+03,47470,45289,37134,2181,2181,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.463490e+00,1432500007,0,0,32768
8,3.736858720179e+08,3.736871299655e+08,1.257947633624e+03,47472,45292,37327,2180,2180,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.733119e+00,1432500008,0,0,32768
9,3.736871350180e+08,3.736883919739e+08,1.256955890477e+03,47480,45356,37226,2124,2124,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.585850e+00,1432500009,0,0,32768
10,3.736883970959e+08,3.736896499962e+08,1.252900332451e+03,47471,45330,37018,2141,2141,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.368421e+00,1432500010,0,0,32768
11,3.736896550197e+08,3.736909109456e+08,1.255925945044e+03,47478,45272,36961,2206,2206,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.916474e+00,1432500011,0,0,32768
12,3.736909160705e+08,3.736921889329e+08,1.272862394214e+03,47447,45317,37018,2130,2130,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.602036e+00,1432500012,0,0,32768
13,3.736921940197e+08,3.736934469725e+08,1.252952861786e+03,47493,45232,37039,2261,2261,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.169061e+00,1432500013,0,0,32768
14,3.736934520229e+08,3.736946929868e+08,1.240963880420e+03,47488,45351,37422,2137,2137,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.655401e+00,1432500014,0,0,32768
15,3.736946980281e+08,3.736959489200e+08,1.250891886234e+03,47471,45303,36934,2168,2168,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.928115e+00,1432500015,0,0,32768
16,3.736959550169e+08,3.736972119566e+08,1.256939693093e+03,47454,45329,36860,2125,2125,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.734499e+00,1432500016,0,0,32768
17,3.736972180320e+08,3.736984769956e+08,1.258963533044e+03,47455,45235,37042,2220,2220,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.033335e+00,1432500017,0,0,32768
18,3.736984820307e+08,3.736997429674e+08,1.260936702192e+03,47440,45220,37230,2220,2220,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.003167e+00,1432500018,0,0,32768
19,3.736997490343e+08,3.737010008927e+08,1.251858342886e+03,47495,45299,36761,2196,2196,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.039106e-01,1432500019,0,0,32768
20,3.737010060183e+08,3.737022559829e+08,1.249964604497e+03,47477,45416,36983,2061,2061,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.475616e+00,1432500020,0,0,32768
21,3.737022610467e+08,3.737035159903e+08,1.254943647742e+03,47484,45302,37088,2182,2182,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.839966e+00,1432500021,0,0,32768
22,3.737035210618e+08,3.737047799124e+08,1.258850627184e+03,47470,45249,37129,2221,2221,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.083333e+00,1432500022,0,0,32768
23,3.737047850635e+08,3.737060469568e+08,1.261893314004e+03,47464,45333,37305,2131,2131,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.357085e+00,1432500023,0,0,32768
24,3.737060520262e+08,3.737073039955e+08,1.251969304025e+03,47497,45419,37265,2078,2078,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.949717e+00,1432500024,0,0,32768
25,3.737073090729e+08,3.737085639508e+08,1.254877943754e+03,47470,45245,37262,2225,2225,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.732485e+00,1432500025,0,0,32768
26,3.737085690257e+08,3.737098249769e+08,1.255951149523e+03,47483,45379,37307,2104,2104,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.836118e+00,1432500026,0,0,32768
27,3.737098300316e+08,3.737110869975e+08,1.256965839922e+03,47473,45257,37187,2216,2216,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.949921e+00,1432500027,0,0,32768
28,3.737110920743e+08,3.737123419551e+08,1.249880822778e+03,47477,45281,37260,2196,2196,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.784968e+00,1432500028,0,0,32768
29,3.737123480208e+08,3.737135969706e+08,1.248949756742e+03,47474,45310,37037,2164,2164,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432500029,0,0,32768
30,3.737136030485e+08,3.737148549956e+08,1.251947108030e+03,47471,45325,37114,2146,2146,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.670393e+00,1432500030,0,0,32768
31,3.737148600238e+08,3.737160989923e+08,1.238968509018e+03,47498,45303,37184,2195,2195,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432500031,0,0,32768
32,3.737161040173e+08,3.737173489909e+08,1.244973627508e+03,47505,45301,37041,2204,2204,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432500032,0,0,32768
33,3.737173540657e+08,3.737186059571e+08,1.251891344190e+03,47493,45321,37161,2172,2172,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432500033,0,0,32768
34,3.737186110220e+08,3.737198479782e+08,1.236956247449e+03,47523,45413,37187,2110,2110,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432500034,0,0,32768
35,3.737198530345e+08,3.737211059930e+08,1.252958473921e+03,47455,45329,37196,2126,2126,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.966509e+00,1432500035,0,0,32768
36,3.737211121041e+08,3.737223549817e+08,1.242877515078e+03,47484,45414,37200,2070,2070,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.364146e+00,1432500036,0,0,32768
37,3.737223611021e+08,3.737236089760e+08,1.247873847485e+03,47479,45294,37065,2185,2185,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.781425e+00,1432500037,0,0,32768
38,3.737236140641e+08,3.737248559917e+08,1.241927512705e+03,47482,45349,37241,2133,2133,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.346741e+00,1432500038,0,0,32768
39,3.737248620579e+08,3.737261159656e+08,1.253907691538e+03,47461,45293,37039,2168,2168,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.537845e+00,1432500039,0,0,32768
40,3.737261220435e+08,3.737273779361e+08,1.255892609477e+03,47477,45290,37287,2187,2187,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.900556e+00,1432500040,0,0,32768
41,3.737273830287e+08,3.737286319373e+08,1.248908669293e+03,47466,45316,37211,2150,2150,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.356801e+00,1432500041,0,0,32768
42,3.737286380624e+08,3.737298799831e+08,1.241920654953e+03,47494,45305,37243,2189,2189,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.428802e+00,1432500042,0,0,32768
43,3.737298850581e+08,3.737311389479e+08,1.253889768958e+03,47486,45274,37208,2212,2212,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.105180e+00,1432500043,0,0,32768
44,3.737311440162e+08,3.737323919945e+08,1.247978374064e+03,47491,45422,37160,2069,2069,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.248200e+00,1432500044,0,0,32768
45,3.737323970262e+08,3.737336419892e+08,1.244962969899e+03,47491,45358,37198,2133,2133,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.515249e+00,1432500045,0,0,32768
46,3.737336480304e+08,3.737349029963e+08,1.254965870261e+03,47450,45303,37138,2147,2147,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.315285e+00,1432500046,0,0,32768
47,3.737349090285e+08,3.737361549784e+08,1.245949961841e+03,47491,45279,37256,2212,2212,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.488371e+00,1432500047,0,0,32768
48,3.737361600244e+08,3.737374109735e+08,1.250949070096e+03,47472,45311,37182,2161,2161,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.492015e+00,1432500048,0,0,32768
49,3.737374160411e+08,3.737386729643e+08,1.256923205495e+03,47442,45261,37127,2181,2181,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.391891e+00,1432500049,0,0,32768
50,3.737386790357e+08,3.737399359231e+08,1.256887363255e+03,47463,45271,37137,2192,2192,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.044519e+00,1432500050,0,0,32768
51,3.737399410166e+08,3.737411928973e+08,1.251880719006e+03,47466,45262,37360,2204,2204,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.532325e+00,1432500051,0,0,32768
52,3.737411980169e+08,3.737424479560e+08,1.249939126730e+03,47496,45323,37052,2173,2173,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.534772e+00,1432500052,0,0,32768
53,3.737424530260e+08,3.737437079674e+08,1.254941451490e+03,47458,45223,36999,2235,2235,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.571654e+00,1432500053,0,0,32768
54,3.737437140170e+08,3.737449719963e+08,1.257979351521e+03,47454,45348,37491,2106,2106,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.579031e+00,1432500054,0,0,32768
55,3.737449770288e+08,3.737462249615e+08,1.247932664752e+03,47498,45359,37241,2139,2139,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.326661e+00,1432500055,0,0,32768
56,3.737462300356e+08,3.737474779685e+08,1.247932927907e+03,47505,45371,37150,2134,2134,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.907924e+00,1432500056,0,0,32768
57,3.737474830482e+08,3.737487439960e+08,1.260947818995e+03,47452,45327,37359,2125,2125,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.077652e+00,1432500057,0,0,32768
58,3.737487490322e+08,3.737500019675e+08,1.252935270548e+03,47459,45307,37108,2152,2152,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.491226e+00,1432500058,0,0,32768
59,3.737500070289e+08,3.737512639858e+08,1.256956895947e+03,47483,45313,37441,2170,2170,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.416534e+00,1432500059,0,0,32768
60,3.737512690229e+08,3.737525189812e+08,1.249958277106e+03,47463,45343,37114,2120,2120,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.837729e+00,1432500060,0,0,32768
61,3.737525250176e+08,3.737537739891e+08,1.248971471906e+03,47464,45247,37302,2217,2217,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.464003e+00,1432500061,0,0,32768
62,3.737537800185e+08,3.737550469946e+08,1.266976031423e+03,47466,45309,37262,2157,2157,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.562300e+00,1432500062,0,0,32768
63,3.737550520174e+08,3.737563179939e+08,1.265976437628e+03,47431,45224,37234,2207,2207,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.399371e+00,1432500063,0,0,32768
64,3.737563240158e+08,3.737575729200e+08,1.248904173911e+03,47497,45262,37116,2235,2235,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.883200e+00,1432500064,0,0,32768
65,3.737575780669e+08,3.737588309866e+08,1.252919686675e+03,47476,45407,37231,2069,2069,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.929825e+00,1432500065,0,0,32768
66,3.737588360201e+08,3.737601079699e+08,1.271949814618e+03,47425,45351,37266,2074,2074,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.020422e+00,1432500066,0,0,32768
67,3.737601140563e+08,3.737613829950e+08,1.268938728511e+03,47459,45309,37216,2150,2150,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.145666e+00,1432500067,0,0,32768
68,3.737613880188e+08,3.737626519834e+08,1.263964584231e+03,47448,45231,36933,2217,2217,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.387351e+00,1432500068,0,0,0
69,3.737626571205e+08,3.737639189841e+08,1.261863569021e+03,47475,45243,37430,2232,2232,0,1,e,A,2018,11,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.098970e+00,1432500069,0,0,32768
1,3.737639240354e+08,3.737651879934e+08,1.263957976341e+03,47449,45247,37166,2202,2202,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.747822e+00,1432500001,0,0,32768
2,3.737651930171e+08,3.737664659833e+08,1.272966221511e+03,47447,45249,36996,2198,2198,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.100473e+00,1432500002,0,0,32768
3,3.737664710271e+08,3.737677289526e+08,1.257925517976e+03,47479,45299,37441,2180,2180,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.160446e+00,1432600003,0,0,32768
4,3.737677340272e+08,3.737690069863e+08,1.272959087670e+03,47412,45250,37036,2162,2162,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.990581e+00,1432600004,0,0,32768
5,3.737690130417e+08,3.737702749175e+08,1.261875840127e+03,47453,45274,37305,2179,2179,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.441012e+00,1432600005,0,0,32768
6,3.737702800279e+08,3.737715529863e+08,1.272958416581e+03,47455,45243,37306,2212,2212,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.167975e+00,1432600006,0,0,32768
7,3.737715580603e+08,3.737728189433e+08,1.260882963657e+03,47462,45326,37076,2136,2136,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.049129e+00,1432600007,0,0,32768
8,3.737728240333e+08,3.737740789881e+08,1.254954745770e+03,47462,45261,37354,2201,2201,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.033443e+00,1432600008,0,0,32768
9,3.737740850239e+08,3.737753548796e+08,1.269855694890e+03,47429,45385,37335,2044,2044,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.552322e+00,1432600009,0,0,32768
10,3.737753610280e+08,3.737766209996e+08,1.259971594751e+03,47449,45282,37147,2167,2167,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.554322e+00,1432600010,0,0,32768
11,3.737766270579e+08,3.737778889717e+08,1.261913850784e+03,47471,45361,37069,2110,2110,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.835314e+00,1432600011,0,0,32768
12,3.737778940213e+08,3.737791689758e+08,1.274954558194e+03,47412,45299,37189,2113,2113,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.805641e+00,1432600012,0,0,32768
13,3.737791750268e+08,3.737804309796e+08,1.255952728868e+03,47460,45257,37212,2203,2203,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.807477e+00,1432600013,0,0,32768
14,3.737804370731e+08,3.737816969902e+08,1.259917071760e+03,47458,45264,37051,2194,2194,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.964313e+00,1432600014,0,0,32768
15,3.737817020276e+08,3.737829609786e+08,1.258951024592e+03,47453,45323,37190,2130,2130,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.730952e+00,1432600015,0,0,32768
16,3.737829660587e+08,3.737842169760e+08,1.250917318404e+03,47467,45220,37290,2247,2247,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.404952e+00,1432600016,0,0,32768
17,3.737842230523e+08,3.737854889784e+08,1.265926147521e+03,47432,45287,37209,2145,2145,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.845304e+00,1432600017,0,0,32768
18,3.737854950259e+08,3.737867569996e+08,1.261973679662e+03,47471,45255,37427,2216,2216,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.671416e+00,1432600018,0,0,32768
19,3.737867620185e+08,3.737880139274e+08,1.251908919096e+03,47496,45351,37257,2145,2145,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.383082e+00,1432600019,0,0,32768
20,3.737880190580e+08,3.737892699214e+08,1.250863348484e+03,47478,45515,37442,1963,1963,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.757989e+00,1432600020,0,0,32768
21,3.737892750155e+08,3.737905409743e+08,1.265958785355e+03,47459,45278,37341,2181,2181,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432600021,0,0,32768
22,3.737905460624e+08,3.737918139398e+08,1.267877400398e+03,47454,45267,37116,2187,2187,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.862098e+00,1432600022,0,0,32768
23,3.737918190377e+08,3.737931109783e+08,1.291940655172e+03,47380,45219,37224,2161,2161,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.955145e+00,1432600023,0,0,32768
24,3.737931170187e+08,3.737937959523e+08,6.789335873127e+02,25308,24198,19680,1110,1110,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.783823e+00,1432600024,0,0,32768
25,3.737943970525e+08,3.737956699435e+08,1.272891044438e+03,47455,45238,37442,2217,2217,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.110676e+00,1432600025,0,0,32768
26,3.737956750153e+08,3.737969469845e+08,1.271969133973e+03,47430,45259,37154,2171,2171,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.069130e+00,1432600026,0,0,32768
27,3.737969530394e+08,3.737982339898e+08,1.280950368881e+03,47397,45278,37119,2119,2119,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.755070e+00,1432600027,0,0,32768
28,3.737982400319e+08,3.737995139982e+08,1.273966233373e+03,47440,45371,37126,2069,2069,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.242353e+00,1432600028,0,0,32768
29,3.737995190222e+08,3.738007829881e+08,1.263965925992e+03,47435,45277,36969,2158,2158,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.804745e+00,1432600029,0,0,32768
30,3.738007890314e+08,3.738020679597e+08,1.278928217292e+03,47427,45241,37231,2186,2186,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432600030,0,0,32768
31,3.738020730197e+08,3.738033449886e+08,1.271968894482e+03,47440,45225,37139,2215,2215,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432600031,0,0,32768
