#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.703109270000e+08,3.703109880000e+08,3.259016e+01,7.309343e-01,3.259016e+01,7.309343e-01,2.609836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.491803e+00,4.000000e+00,1.000000e+00,0.000000e+00,2.382234e+01,2.315833e+01,1.009173e+03,1.732924e-01,2.236269e-01,0.000000e+00,57798910927
3.703109880000e+08,3.703110490000e+08,3.273771e+01,7.325870e-01,3.273771e+01,7.325870e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.213115e+00,4.885246e+00,1.000000e+00,0.000000e+00,2.382234e+01,2.315833e+01,1.009173e+03,1.830741e-01,2.610361e-01,0.000000e+00,57798910927
3.703110490000e+08,3.703111100000e+08,3.467213e+01,7.539201e-01,3.467213e+01,7.539201e-01,2.642623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.786885e+00,5.459016e+00,1.000000e+00,0.000000e+00,2.382234e+01,2.315833e+01,1.009173e+03,1.301652e-01,1.345486e-01,0.000000e+00,57798910927
3.703111100000e+08,3.703111710000e+08,3.383607e+01,7.447749e-01,3.383607e+01,7.447749e-01,2.645902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.524590e+00,4.852459e+00,1.000000e+00,0.000000e+00,2.382234e+01,2.315833e+01,1.009173e+03,9.291854e-02,1.314701e-01,0.000000e+00,57798910927
3.703111710000e+08,3.703112320000e+08,3.301639e+01,7.356986e-01,3.301639e+01,7.356986e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.852459e+00,4.983606e+00,1.000000e+00,0.000000e+00,2.382234e+01,2.315833e+01,1.009173e+03,2.117922e-01,2.258281e-01,0.000000e+00,57798910927
3.703112320000e+08,3.703112930000e+08,3.321312e+01,7.378870e-01,3.321312e+01,7.378870e-01,2.542623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.868852e+00,4.918033e+00,1.000000e+00,0.000000e+00,2.382234e+01,2.315833e+01,1.009173e+03,2.366244e-01,1.808585e-01,0.000000e+00,57798910927
3.703112930000e+08,3.703113540000e+08,3.381967e+01,7.445945e-01,3.381967e+01,7.445945e-01,2.693443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.114754e+00,4.770492e+00,1.000000e+00,0.000000e+00,2.382234e+01,2.315833e+01,1.009173e+03,1.099418e-01,1.394801e-01,0.000000e+00,57798910927
3.703113540000e+08,3.703114150000e+08,3.440984e+01,7.510630e-01,3.440984e+01,7.510630e-01,2.706557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770492e+00,4.573771e+00,1.000000e+00,0.000000e+00,2.382234e+01,2.315833e+01,1.009173e+03,1.558840e-01,1.483904e-01,0.000000e+00,57798910927
3.703114150000e+08,3.703114760000e+08,3.322951e+01,7.380691e-01,3.322951e+01,7.380691e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.721312e+00,4.819672e+00,1.000000e+00,0.000000e+00,2.382234e+01,2.315833e+01,1.009173e+03,1.597445e-01,1.417067e-01,0.000000e+00,57798910927
3.703114760000e+08,3.703115370000e+08,3.249180e+01,7.298304e-01,3.249180e+01,7.298304e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.639344e+00,4.770492e+00,1.000000e+00,0.000000e+00,2.382234e+01,2.315833e+01,1.009173e+03,1.366925e-01,1.912919e-01,0.000000e+00,57798910927
3.703121100000e+08,3.703121710000e+08,3.201639e+01,7.244715e-01,3.201639e+01,7.244715e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.278688e+00,4.344262e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.729111e-01,1.356353e-01,0.000000e+00,57798912110
3.703121710000e+08,3.703122320000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.114754e+00,5.229508e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.477897e-01,1.472532e-01,0.000000e+00,57798912110
3.703122320000e+08,3.703122930000e+08,3.473771e+01,7.546327e-01,3.473771e+01,7.546327e-01,2.749180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.491803e+00,4.754098e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.886884e-01,1.325618e-01,0.000000e+00,57798912110
3.703122930000e+08,3.703123540000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,2.449180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.803279e+00,4.639344e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,2.029926e-01,2.377706e-01,0.000000e+00,57798912110
3.703123540000e+08,3.703124150000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.836066e+00,4.590164e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.461299e-01,2.157011e-01,0.000000e+00,57798912110
3.703124150000e+08,3.703124760000e+08,3.337705e+01,7.397058e-01,3.337705e+01,7.397058e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.622951e+00,5.081967e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.529692e-01,1.515495e-01,0.000000e+00,57798912110
3.703124760000e+08,3.703125370000e+08,3.254099e+01,7.303826e-01,3.254099e+01,7.303826e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.688524e+00,4.573771e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,2.176742e-01,1.839447e-01,0.000000e+00,57798912110
3.703125370000e+08,3.703125980000e+08,3.286885e+01,7.340529e-01,3.286885e+01,7.340529e-01,2.608197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.049180e+00,4.737705e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.537108e-01,1.202917e-01,0.000000e+00,57798912110
3.703125980000e+08,3.703126590000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.545902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.508197e+00,4.229508e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.411607e-01,1.582058e-01,0.000000e+00,57798912110
3.703126590000e+08,3.703127200000e+08,3.331147e+01,7.389789e-01,3.331147e+01,7.389789e-01,2.595082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.524590e+00,4.836066e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.647789e-01,1.778446e-01,0.000000e+00,57798912110
3.703127200000e+08,3.703127810000e+08,3.390164e+01,7.454962e-01,3.390164e+01,7.454962e-01,2.660656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.327869e+00,4.967213e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.844009e-01,1.423666e-01,0.000000e+00,57798912110
3.703127810000e+08,3.703128420000e+08,3.342623e+01,7.402506e-01,3.342623e+01,7.402506e-01,2.578688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.688524e+00,4.950819e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.435804e-01,1.554390e-01,0.000000e+00,57798912110
3.703128420000e+08,3.703129030000e+08,3.408197e+01,7.474763e-01,3.408197e+01,7.474763e-01,2.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.442623e+00,5.196721e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.613794e-01,1.450517e-01,0.000000e+00,57798912110
3.703129030000e+08,3.703129640000e+08,3.331147e+01,7.389789e-01,3.331147e+01,7.389789e-01,2.626229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.639344e+00,4.409836e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,2.399242e-01,1.856238e-01,0.000000e+00,57798912110
3.703129640000e+08,3.703130250000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590164e+00,5.229508e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.709590e-01,1.807998e-01,0.000000e+00,57798912110
3.703130250000e+08,3.703130860000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,2.547541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.278688e+00,4.803279e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.699068e-01,1.654813e-01,0.000000e+00,57798912110
3.703130860000e+08,3.703131470000e+08,3.277049e+01,7.329537e-01,3.277049e+01,7.329537e-01,2.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.393443e+00,4.377049e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.560155e-01,1.743776e-01,0.000000e+00,57798912110
3.703131470000e+08,3.703132080000e+08,3.377049e+01,7.440528e-01,3.377049e+01,7.440528e-01,2.606557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.737705e+00,4.967213e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.781010e-01,1.610791e-01,0.000000e+00,57798912110
3.703132080000e+08,3.703132690000e+08,3.475410e+01,7.548108e-01,3.475410e+01,7.548108e-01,2.636065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.803279e+00,5.590164e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.301875e+01,1.009125e+03,1.702106e-01,1.962952e-01,0.000000e+00,57798912110
3.703133040000e+08,3.703133650000e+08,3.329508e+01,7.387970e-01,3.329508e+01,7.387970e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.819672e+00,4.803279e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.086736e-01,1.567565e-01,0.000000e+00,57798913304
3.703133650000e+08,3.703134260000e+08,3.375410e+01,7.438722e-01,3.375410e+01,7.438722e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770492e+00,5.459016e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.230560e-01,2.062212e-01,0.000000e+00,57798913304
3.703134260000e+08,3.703134870000e+08,3.295082e+01,7.349676e-01,3.295082e+01,7.349676e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.557377e+00,4.868853e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.123419e-01,1.365179e-01,0.000000e+00,57798913304
3.703134870000e+08,3.703135480000e+08,3.324590e+01,7.382511e-01,3.324590e+01,7.382511e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590164e+00,4.672131e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,3.433057e-02,5.961461e-02,0.000000e+00,57798913304
3.703135480000e+08,3.703136090000e+08,3.391803e+01,7.456765e-01,3.391803e+01,7.456765e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.295082e+00,5.950819e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.392581e-01,1.625307e-01,0.000000e+00,57798913304
3.703136090000e+08,3.703136700000e+08,3.286885e+01,7.340529e-01,3.286885e+01,7.340529e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.491803e+00,4.639344e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.762196e-01,1.214347e-01,0.000000e+00,57798913304
3.703136700000e+08,3.703137310000e+08,3.409836e+01,7.476560e-01,3.409836e+01,7.476560e-01,2.609836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.934426e+00,5.065574e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.477426e-01,1.534705e-01,0.000000e+00,57798913304
3.703137310000e+08,3.703137920000e+08,3.434426e+01,7.503471e-01,3.434426e+01,7.503471e-01,2.637705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.737705e+00,5.229508e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.447332e-01,1.371258e-01,0.000000e+00,57798913304
3.703137920000e+08,3.703138530000e+08,3.396721e+01,7.462168e-01,3.396721e+01,7.462168e-01,2.606557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770492e+00,5.131147e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.224537e-01,2.702200e-01,0.000000e+00,57798913304
3.703138530000e+08,3.703139140000e+08,3.290164e+01,7.344189e-01,3.290164e+01,7.344189e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.737705e+00,4.770492e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.194063e-01,1.344448e-01,0.000000e+00,57798913304
3.703139140000e+08,3.703139750000e+08,3.268853e+01,7.320365e-01,3.268853e+01,7.320365e-01,2.495082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.786885e+00,4.950819e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.665805e-01,1.929290e-01,0.000000e+00,57798913304
3.703139750000e+08,3.703140360000e+08,3.350820e+01,7.411577e-01,3.350820e+01,7.411577e-01,2.577049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.540984e+00,5.196721e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.398911e-01,1.305332e-01,0.000000e+00,57798913304
3.703140360000e+08,3.703140970000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,2.542623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.672131e+00,4.721312e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.466307e-01,1.429235e-01,0.000000e+00,57798913304
3.703140970000e+08,3.703141580000e+08,3.224590e+01,7.270635e-01,3.224590e+01,7.270635e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.131148e+00,5.147541e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.817952e-01,1.603740e-01,0.000000e+00,57798913304
3.703141580000e+08,3.703142190000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.498361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.229508e+00,4.672131e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.546835e-01,1.942280e-01,0.000000e+00,57798913304
3.703142190000e+08,3.703142800000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,2.485246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.803279e+00,4.901639e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,1.516475e-01,1.573777e-01,0.000000e+00,57798913304
3.703142800000e+08,3.703143410000e+08,3.208197e+01,7.252130e-01,3.208197e+01,7.252130e-01,2.440984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.852459e+00,4.819672e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,9.752651e-02,1.850462e-01,0.000000e+00,57798913304
3.703143410000e+08,3.703144020000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,2.477049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.098361e+00,4.836066e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,2.869431e-02,1.439832e-01,0.000000e+00,57798913304
3.703144020000e+08,3.703144630000e+08,3.400000e+01,7.465769e-01,3.400000e+01,7.465769e-01,2.601639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.950820e+00,5.032787e+00,1.000000e+00,0.000000e+00,2.418422e+01,2.332083e+01,1.008246e+03,2.880279e-01,2.036247e-01,0.000000e+00,57798913304
3.703145020000e+08,3.703145630000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,2.534426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.393443e+00,3.836066e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.387604e-01,1.448247e-01,0.000000e+00,57798914502
3.703145630000e+08,3.703146240000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.688524e+00,4.688525e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,3.025021e-01,7.654811e-02,0.000000e+00,57798914502
3.703146240000e+08,3.703146850000e+08,3.260656e+01,7.311181e-01,3.260656e+01,7.311181e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.721312e+00,4.704918e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.607801e-01,1.438576e-01,0.000000e+00,57798914502
3.703146850000e+08,3.703147460000e+08,3.263934e+01,7.314857e-01,3.263934e+01,7.314857e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.573771e+00,4.672131e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.264872e-01,1.711347e-01,0.000000e+00,57798914502
3.703147460000e+08,3.703148070000e+08,3.232787e+01,7.279870e-01,3.232787e+01,7.279870e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.885246e+00,4.475410e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.567848e-01,1.475276e-01,0.000000e+00,57798914502
3.703148070000e+08,3.703148680000e+08,3.436066e+01,7.505261e-01,3.436066e+01,7.505261e-01,2.657377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.622951e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,2.205714e-01,1.453475e-01,0.000000e+00,57798914502
3.703148680000e+08,3.703149290000e+08,3.400000e+01,7.465769e-01,3.400000e+01,7.465769e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.311476e+00,5.704918e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,2.083773e-01,1.541594e-01,0.000000e+00,57798914502
3.703149290000e+08,3.703149900000e+08,3.385246e+01,7.449553e-01,3.385246e+01,7.449553e-01,2.668852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.672131e+00,4.491803e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.545727e-01,1.322639e-01,0.000000e+00,57798914502
3.703149900000e+08,3.703150510000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.426229e+00,5.114754e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.750222e-01,1.711552e-01,0.000000e+00,57798914502
3.703150510000e+08,3.703151120000e+08,3.263934e+01,7.314857e-01,3.263934e+01,7.314857e-01,2.550820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.557377e+00,4.573771e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.675181e-01,1.917287e-01,0.000000e+00,57798914502
3.703151120000e+08,3.703151730000e+08,3.268853e+01,7.320365e-01,3.268853e+01,7.320365e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.639344e+00,4.672131e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,2.563354e-01,2.826905e-01,0.000000e+00,57798914502
3.703151730000e+08,3.703152340000e+08,3.303279e+01,7.358812e-01,3.303279e+01,7.358812e-01,2.580328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.655738e+00,4.573771e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.952543e-01,8.632522e-02,0.000000e+00,57798914502
3.703152340000e+08,3.703152950000e+08,3.467213e+01,7.539201e-01,3.467213e+01,7.539201e-01,2.698361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+00,4.688525e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.373252e-01,1.185665e-01,0.000000e+00,57798914502
3.703152950000e+08,3.703153560000e+08,3.419672e+01,7.487336e-01,3.419672e+01,7.487336e-01,2.652459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.508197e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.484038e-01,1.572612e-01,0.000000e+00,57798914502
3.703153560000e+08,3.703154170000e+08,3.257377e+01,7.307505e-01,3.257377e+01,7.307505e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.524590e+00,4.524590e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.468005e-01,1.614924e-01,0.000000e+00,57798914502
3.703154170000e+08,3.703154780000e+08,3.336066e+01,7.395241e-01,3.336066e+01,7.395241e-01,2.650820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.245902e+00,4.606557e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.005579e-01,1.753877e-01,0.000000e+00,57798914502
3.703154780000e+08,3.703155390000e+08,3.277049e+01,7.329537e-01,3.277049e+01,7.329537e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.622951e+00,4.967213e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.046096e-01,1.681179e-01,0.000000e+00,57798914502
3.703155390000e+08,3.703156000000e+08,3.342623e+01,7.402506e-01,3.342623e+01,7.402506e-01,2.678688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.295082e+00,4.344262e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.576421e-01,1.460964e-01,0.000000e+00,57798914502
3.703156000000e+08,3.703156610000e+08,3.388525e+01,7.453159e-01,3.388525e+01,7.453159e-01,2.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.639344e+00,4.704918e+00,1.000000e+00,0.000000e+00,2.376521e+01,2.300833e+01,1.007969e+03,1.778128e-01,2.157855e-01,0.000000e+00,57798914502
3.703157000000e+08,3.703157610000e+08,3.273771e+01,7.325870e-01,3.273771e+01,7.325870e-01,2.540984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.540984e+00,4.786885e+00,1.000000e+00,0.000000e+00,2.408899e+01,2.319167e+01,1.007349e+03,1.761757e-01,1.652870e-01,0.000000e+00,57798915700
3.703157610000e+08,3.703158220000e+08,3.403279e+01,7.469368e-01,3.403279e+01,7.469368e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.573771e+00,5.229508e+00,1.000000e+00,0.000000e+00,2.408899e+01,2.319167e+01,1.007349e+03,1.437058e-01,1.639772e-01,0.000000e+00,57798915700
3.703158220000e+08,3.703158830000e+08,3.316393e+01,7.373405e-01,3.316393e+01,7.373405e-01,2.529508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770492e+00,5.098361e+00,1.000000e+00,0.000000e+00,2.408899e+01,2.319167e+01,1.007349e+03,1.458745e-01,1.863981e-01,0.000000e+00,57798915700
3.703158830000e+08,3.703159440000e+08,3.336066e+01,7.395241e-01,3.336066e+01,7.395241e-01,2.590164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.672131e+00,4.786885e+00,1.000000e+00,0.000000e+00,2.408899e+01,2.319167e+01,1.007349e+03,1.694372e-01,1.690085e-01,0.000000e+00,57798915700
3.703159440000e+08,3.703160050000e+08,3.572131e+01,7.652420e-01,3.572131e+01,7.652420e-01,2.762295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.049180e+00,5.049181e+00,1.000000e+00,0.000000e+00,2.408899e+01,2.319167e+01,1.007349e+03,2.662907e-01,2.318593e-01,0.000000e+00,57798915700
3.703160050000e+08,3.703160660000e+08,3.313115e+01,7.369759e-01,3.313115e+01,7.369759e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.868852e+00,5.000000e+00,1.000000e+00,0.000000e+00,2.408899e+01,2.319167e+01,1.007349e+03,1.434418e-01,1.132059e-01,0.000000e+00,57798915700
3.703160660000e+08,3.703161270000e+08,3.401639e+01,7.467569e-01,3.401639e+01,7.467569e-01,2.624590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.606557e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.408899e+01,2.319167e+01,1.007349e+03,1.262299e-01,1.354920e-01,0.000000e+00,57798915700
3.703161270000e+08,3.703161880000e+08,3.265574e+01,7.316693e-01,3.265574e+01,7.316693e-01,2.516393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590164e+00,4.901639e+00,1.000000e+00,0.000000e+00,2.408899e+01,2.319167e+01,1.007349e+03,1.427651e-01,1.567860e-01,0.000000e+00,57798915700
3.703161880000e+08,3.703162490000e+08,3.375410e+01,7.438722e-01,3.375410e+01,7.438722e-01,2.672131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.295082e+00,4.737705e+00,1.000000e+00,0.000000e+00,2.408899e+01,2.319167e+01,1.007349e+03,1.055010e-01,1.405226e-01,0.000000e+00,57798915700
3.703162490000e+08,3.703163100000e+08,3.401639e+01,7.467569e-01,3.401639e+01,7.467569e-01,2.645902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.934426e+00,4.622951e+00,1.000000e+00,0.000000e+00,2.408899e+01,2.319167e+01,1.007349e+03,1.268198e-01,6.366717e-02,0.000000e+00,57798915700
