#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.703109270000e+08,2.382234e+01,2.315833e+01,1.009173e+03,57798910927
3.703121100000e+08,2.376521e+01,2.301875e+01,1.009125e+03,57798912110
3.703133040000e+08,2.418422e+01,2.332083e+01,1.008246e+03,57798913304
3.703145020000e+08,2.376521e+01,2.300833e+01,1.007969e+03,57798914502
3.703157000000e+08,2.408899e+01,2.319167e+01,1.007349e+03,57798915700
3.703168850000e+08,2.387948e+01,2.294792e+01,1.006504e+03,57798916885
3.703180610000e+08,2.399376e+01,2.317083e+01,1.005566e+03,57798918061
3.703192450000e+08,2.376521e+01,2.309375e+01,1.004965e+03,57798919245
3.703204320000e+08,2.372711e+01,2.298750e+01,1.004303e+03,57798920432
3.703216050000e+08,2.412708e+01,2.325000e+01,1.003727e+03,57798921605
3.703227920000e+08,2.389853e+01,2.307083e+01,1.003502e+03,57798922792
3.703239820000e+08,2.395567e+01,2.320625e+01,1.002840e+03,57798923982
3.703251710000e+08,2.372711e+01,2.300000e+01,1.002097e+03,57798925171
3.703263590000e+08,2.401280e+01,2.320208e+01,1.001541e+03,57798926359
3.703275370000e+08,2.370807e+01,2.297708e+01,1.000528e+03,57798927537
3.703287330000e+08,2.376521e+01,2.308958e+01,1.000315e+03,57798928733
3.703299130000e+08,2.391757e+01,2.312708e+01,9.998516e+02,57798929913
3.703310930000e+08,2.363188e+01,2.293542e+01,9.996611e+02,57798931093
3.703322750000e+08,2.389853e+01,2.326875e+01,9.991042e+02,57798932275
3.703334510000e+08,2.382234e+01,2.306042e+01,9.987507e+02,57798933451
3.703346300000e+08,2.406994e+01,2.320417e+01,9.978381e+02,57798934630
3.703358030000e+08,2.391757e+01,2.312292e+01,9.978252e+02,57798935803
3.703369820000e+08,2.412708e+01,2.327292e+01,9.975659e+02,57798936982
3.703381550000e+08,2.391757e+01,2.311250e+01,9.972373e+02,57798938155
3.703393440000e+08,2.380330e+01,2.317083e+01,9.971262e+02,57798939344
3.703405250000e+08,2.414613e+01,2.326250e+01,9.969282e+02,57798940525
3.703416950000e+08,2.380330e+01,2.301458e+01,9.966421e+02,57798941695
3.703428750000e+08,2.418422e+01,2.335417e+01,9.966926e+02,57798942875
3.703440650000e+08,2.410803e+01,2.324375e+01,9.964331e+02,57798944065
3.703452360000e+08,2.403185e+01,2.317083e+01,9.963208e+02,57798945236
3.703475920000e+08,2.406994e+01,2.327708e+01,9.961343e+02,57798947592
3.703487700000e+08,2.416517e+01,2.335833e+01,9.963562e+02,57798948770
3.703499390000e+08,2.431754e+01,2.341042e+01,9.967915e+02,57798949939
3.703511140000e+08,2.397471e+01,2.322917e+01,9.974634e+02,57798951114
3.703522850000e+08,2.370807e+01,2.293958e+01,9.978005e+02,57798952285
3.703534690000e+08,2.351760e+01,2.279375e+01,9.979233e+02,57798953469
3.703546490000e+08,2.363188e+01,2.302500e+01,9.985342e+02,57798954649
3.703558210000e+08,2.366998e+01,2.302083e+01,9.993555e+02,57798955821
3.703569970000e+08,2.338428e+01,2.278125e+01,9.993655e+02,57798956997
3.703581690000e+08,2.347951e+01,2.260000e+01,9.996375e+02,57798958169
3.703593390000e+08,2.347951e+01,2.277500e+01,1.000090e+03,57798959339
3.703605170000e+08,2.353665e+01,2.296042e+01,1.000497e+03,57798960517
3.703616960000e+08,2.340333e+01,2.263125e+01,1.001052e+03,57798961696
3.703628820000e+08,2.330810e+01,2.250417e+01,1.001172e+03,57798962882
3.703640560000e+08,2.359379e+01,2.283333e+01,1.001174e+03,57798964056
3.703652490000e+08,2.357474e+01,2.282917e+01,1.001848e+03,57798965249
3.703664360000e+08,2.342237e+01,2.266250e+01,1.002055e+03,57798966436
3.703676240000e+08,2.323191e+01,2.255208e+01,1.002541e+03,57798967624
3.703688050000e+08,2.353665e+01,2.285833e+01,1.003177e+03,57798968805
3.703700000000e+08,2.368902e+01,2.287083e+01,1.003262e+03,57798970000
3.703711940000e+08,2.336524e+01,2.270417e+01,1.003588e+03,57798971194
3.703723810000e+08,2.338428e+01,2.258958e+01,1.003826e+03,57798972381
3.703735720000e+08,2.357474e+01,2.286458e+01,1.004086e+03,57798973572
3.703747560000e+08,2.359379e+01,2.285625e+01,1.004611e+03,57798974756
3.703759400000e+08,2.347951e+01,2.274375e+01,1.005179e+03,57798975940
3.703771280000e+08,2.342237e+01,2.270208e+01,1.005329e+03,57798977128
3.703783210000e+08,2.380330e+01,2.302917e+01,1.005693e+03,57798978321
3.703807000000e+08,2.349856e+01,2.276875e+01,1.005870e+03,57798980700
3.703818890000e+08,2.351760e+01,2.274583e+01,1.005973e+03,57798981889
3.703830730000e+08,2.374616e+01,2.302500e+01,1.006118e+03,57798983073
3.703842650000e+08,2.355570e+01,2.294583e+01,1.006406e+03,57798984265
3.703854460000e+08,2.346047e+01,2.276250e+01,1.006437e+03,57798985446
3.703866280000e+08,2.391757e+01,2.298750e+01,1.006998e+03,57798986628
3.703878250000e+08,2.363188e+01,2.297917e+01,1.007011e+03,57798987825
3.703890130000e+08,2.347951e+01,2.277708e+01,1.007091e+03,57798989013
3.703902050000e+08,2.359379e+01,2.289583e+01,1.007053e+03,57798990205
3.703913930000e+08,2.389853e+01,2.310625e+01,1.007488e+03,57798991393
3.703925810000e+08,2.353665e+01,2.288750e+01,1.007162e+03,57798992581
3.703937630000e+08,2.361284e+01,2.285000e+01,1.007445e+03,57798993763
3.703949530000e+08,2.382234e+01,2.313542e+01,1.007694e+03,57798994953
3.703961410000e+08,2.359379e+01,2.286875e+01,1.007970e+03,57798996141
3.703973290000e+08,2.359379e+01,2.287083e+01,1.008129e+03,57799097329
3.703985180000e+08,2.401280e+01,2.315000e+01,1.007996e+03,57799098518
3.703997030000e+08,2.361284e+01,2.288750e+01,1.008053e+03,57799099703
3.704008800000e+08,2.365093e+01,2.296250e+01,1.008176e+03,57799100880
3.704020670000e+08,2.365093e+01,2.298542e+01,1.008276e+03,57799102067
3.704032550000e+08,2.342237e+01,2.276667e+01,1.008365e+03,57799103255
3.704044570000e+08,2.374616e+01,2.307917e+01,1.008437e+03,57799104457
3.704056570000e+08,2.384139e+01,2.300417e+01,1.008291e+03,57799105657
3.704068470000e+08,2.357474e+01,2.286667e+01,1.008495e+03,57799106847
3.704080300000e+08,2.386044e+01,2.311875e+01,1.008519e+03,57799108030
3.704092150000e+08,2.366998e+01,2.303750e+01,1.008275e+03,57799109215
3.704104030000e+08,2.370807e+01,2.302083e+01,1.008449e+03,57799110403
3.704115910000e+08,2.393662e+01,2.323958e+01,1.008340e+03,57799111591
3.704127780000e+08,2.382234e+01,2.303333e+01,1.008058e+03,57799112778
3.704139670000e+08,2.368902e+01,2.306250e+01,1.008126e+03,57799113967
3.704151620000e+08,2.378425e+01,2.308125e+01,1.008035e+03,57799115162
3.704163470000e+08,2.366998e+01,2.292292e+01,1.007590e+03,57799116347
3.704175330000e+08,2.374616e+01,2.305833e+01,1.007818e+03,57799117533
3.704187230000e+08,2.386044e+01,2.314792e+01,1.007719e+03,57799118723
3.704200200000e+08,2.399376e+01,2.311667e+01,1.007629e+03,57799120020
3.704212190000e+08,2.357474e+01,2.289167e+01,1.007557e+03,57799121219
3.704224100000e+08,2.363188e+01,2.279167e+01,1.007276e+03,57799122410
3.704236060000e+08,2.359379e+01,2.284167e+01,1.007161e+03,57799123606
3.704247990000e+08,2.374616e+01,2.305000e+01,1.006823e+03,57799124799
3.704259940000e+08,2.378425e+01,2.308333e+01,1.006579e+03,57799125994
3.704271780000e+08,2.357474e+01,2.298958e+01,1.006394e+03,57799127178
3.704283700000e+08,2.359379e+01,2.285208e+01,1.006277e+03,57799128370
3.704307340000e+08,2.397471e+01,2.321875e+01,1.005804e+03,57799130734
3.704319200000e+08,2.387948e+01,2.310417e+01,1.005235e+03,57799131920
3.704342700000e+08,2.403185e+01,2.317292e+01,1.004425e+03,57799134270
3.704354530000e+08,2.376521e+01,2.299167e+01,1.004226e+03,57799135453
3.704366300000e+08,2.408899e+01,2.319583e+01,1.003323e+03,57799136630
3.704378120000e+08,2.393662e+01,2.317500e+01,1.002435e+03,57799137812
3.704389930000e+08,2.376521e+01,2.300833e+01,1.001919e+03,57799138993
3.704401800000e+08,2.410803e+01,2.313542e+01,1.001556e+03,57799140180
3.704413550000e+08,2.405090e+01,2.313333e+01,1.001153e+03,57799141355
3.704425430000e+08,2.378425e+01,2.300208e+01,1.000531e+03,57799142543
3.704437180000e+08,2.395567e+01,2.318125e+01,1.000127e+03,57799143718
3.704449040000e+08,2.380330e+01,2.315208e+01,9.998296e+02,57799144904
3.704460870000e+08,2.386044e+01,2.298958e+01,9.992332e+02,57799146087
3.704472550000e+08,2.406994e+01,2.324167e+01,9.990376e+02,57799147255
3.704484340000e+08,2.384139e+01,2.297917e+01,9.988337e+02,57799148434
3.704496060000e+08,2.386044e+01,2.325625e+01,9.986511e+02,57799149606
3.704507850000e+08,2.370807e+01,2.301458e+01,9.983728e+02,57799150785
3.704519570000e+08,2.403185e+01,2.323125e+01,9.984016e+02,57799151957
3.704531260000e+08,2.382234e+01,2.303958e+01,9.983225e+02,57799153126
3.704543000000e+08,2.395567e+01,2.322500e+01,9.983000e+02,57799154300
3.704554640000e+08,2.376521e+01,2.305208e+01,9.983318e+02,57799155464
3.704566450000e+08,2.405090e+01,2.325000e+01,9.983430e+02,57799156645
3.704578180000e+08,2.393662e+01,2.305417e+01,9.983728e+02,57799157818
3.704589960000e+08,2.406994e+01,2.325625e+01,9.984802e+02,57799158996
3.704601700000e+08,2.393662e+01,2.307500e+01,9.986409e+02,57799160170
3.704613380000e+08,2.410803e+01,2.323750e+01,9.986504e+02,57799161338
3.704624980000e+08,2.391757e+01,2.307083e+01,9.985903e+02,57799162498
3.704636540000e+08,2.408899e+01,2.327083e+01,9.986130e+02,57799163654
3.704648150000e+08,2.397471e+01,2.308958e+01,9.986770e+02,57799164815
3.704659850000e+08,2.422231e+01,2.326667e+01,9.987810e+02,57799165985
3.704671550000e+08,2.382234e+01,2.300833e+01,9.988818e+02,57799167155
3.704683210000e+08,2.414613e+01,2.332917e+01,9.993159e+02,57799168321
3.704694840000e+08,2.376521e+01,2.296667e+01,9.996638e+02,57799169484
3.704706480000e+08,2.386044e+01,2.319583e+01,9.999819e+02,57799170648
3.704718100000e+08,2.393662e+01,2.310208e+01,1.000276e+03,57799171810
3.704729800000e+08,2.391757e+01,2.312500e+01,1.000899e+03,57799172980
