#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
370310927,3.703109276068e+08,3.703115415954e+08,6.139885942936e+02,20540,20540,20540,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.974789e+00,57798910927,16761840,16761840
370312110,3.703121105603e+08,3.703133008363e+08,1.190275922477e+03,39520,39519,39519,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.011667e+01,57798912110,16761840,16761840
370313304,3.703133045665e+08,3.703144973896e+08,1.192823018610e+03,39468,39467,39467,1,1,0,2,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.454545e+00,57798913304,16761840,16761840
370314502,3.703145026400e+08,3.703156937159e+08,1.191075964987e+03,39533,39533,39533,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.595040e+00,57798914502,16761840,16761840
370315700,3.703157005724e+08,3.703168832105e+08,1.182638079822e+03,39300,39300,39300,0,0,0,2,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.126667e+01,57798915700,16761840,16761840
370316885,3.703168856146e+08,3.703180588216e+08,1.173206951857e+03,39223,39222,39222,1,1,0,2,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.157983e+01,57798916885,16761840,16761840
370318061,3.703180616794e+08,3.703192432121e+08,1.181532660604e+03,39817,39817,39817,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.097500e+01,57798918061,16761840,16761840
370319245,3.703192456768e+08,3.703204298129e+08,1.184136101663e+03,39600,39598,39598,2,2,0,2,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.017500e+01,57798919245,16761840,16761840
370320432,3.703204325500e+08,3.703216031865e+08,1.170636435628e+03,39397,39395,39395,2,2,0,2,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.186442e+00,57798920432,16761840,16761840
370321605,3.703216055423e+08,3.703226423344e+08,1.036792101324e+03,34638,34638,34638,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.758331e+00,57798921605,16761840,16761840
370322792,3.703227925736e+08,3.703239798575e+08,1.187283884764e+03,39629,39629,39629,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.491667e+00,57798922792,16761840,16761840
370323982,3.703239825869e+08,3.703251686883e+08,1.186101378441e+03,39155,39153,39153,2,2,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.274998e+00,57798923982,16761840,16761840
370325171,3.703251716354e+08,3.703263555885e+08,1.183953127563e+03,39572,39571,39571,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.036667e+01,57798925171,16761840,16761840
370326359,3.703263595184e+08,3.703275351381e+08,1.175619660795e+03,39829,39828,39828,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.043697e+01,57798926359,16761840,16761840
370327537,3.703275375578e+08,3.703287121223e+08,1.174564557970e+03,39643,39642,39642,1,1,0,2,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.000000e+01,57798927537,16761840,16761840
370328733,3.703287335869e+08,3.703299103316e+08,1.176744697928e+03,39602,39601,39601,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.974789e+00,57798928733,16761840,16761840
370329913,3.703299135206e+08,3.703310906242e+08,1.177103560567e+03,39461,39460,39460,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.873950e+00,57798929913,16761840,16761840
370331093,3.703310940655e+08,3.703322706043e+08,1.176538878202e+03,39507,39505,39505,2,2,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.285716e+00,57798931093,16761840,16761840
370332275,3.703322755051e+08,3.703334453118e+08,1.169806690276e+03,39469,39469,39469,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.627119e+00,57798932275,16761840,16761840
370333451,3.703334515855e+08,3.703346214892e+08,1.169903631151e+03,39797,39796,39796,1,1,0,2,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.288132e+00,57798933451,16761840,16761840
370334630,3.703346308230e+08,3.703357972337e+08,1.166410770237e+03,39689,39687,39687,2,2,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.110170e+00,57798934630,16761840,16761840
370335803,3.703358036014e+08,3.703368432614e+08,1.039659964085e+03,35117,35117,35117,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.068908e+01,57798935803,16761840,16761840
370336982,3.703369825777e+08,3.703381523055e+08,1.169727825999e+03,39488,39488,39488,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.134746e+01,57798936982,16761840,16761840
370338155,3.703381555538e+08,3.703393413722e+08,1.185818479121e+03,38810,38810,38810,0,0,0,3,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.098333e+01,57798938155,16761840,16761840
370339344,3.703393445325e+08,3.703405230405e+08,1.178507982790e+03,39757,39757,39757,0,0,0,3,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.097479e+01,57798939344,16761840,16761840
370340525,3.703405256138e+08,3.703416931607e+08,1.167546844602e+03,39650,39650,39650,0,0,0,3,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.173729e+01,57798940525,16761840,16761840
370341695,3.703416955650e+08,3.703428732336e+08,1.177668626189e+03,39574,39574,39574,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.196639e+01,57798941695,16761840,16761840
370342875,3.703428756138e+08,3.703440588947e+08,1.183280938208e+03,39550,39550,39550,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57798942875,16761840,16761840
370344065,3.703440656163e+08,3.703452315688e+08,1.165952469528e+03,39421,39420,39420,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.199153e+01,57798944065,16761840,16761840
370345236,3.703452365772e+08,3.703464059967e+08,1.169419503093e+03,39100,39100,39100,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.118644e+01,57798945236,16761840,16761840
370347592,3.703475925438e+08,3.703487676688e+08,1.175124967813e+03,39721,39721,39721,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.104202e+01,57798947592,16761840,16761840
370348770,3.703487706638e+08,3.703499353290e+08,1.164665116906e+03,39768,39767,39767,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.135593e+01,57798948770,16761840,16761840
370349939,3.703499396219e+08,3.703511100557e+08,1.170433791637e+03,39350,39350,39350,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.198305e+01,57798949939,16761840,16761840
370351114,3.703511146935e+08,3.703522827665e+08,1.168072946310e+03,39844,39844,39844,0,0,0,3,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57798951114,16761840,16761840
370352285,3.703522856277e+08,3.703534667215e+08,1.181093736291e+03,39281,39280,39280,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.198319e+01,57798952285,16761840,16761840
370353469,3.703534696137e+08,3.703546471357e+08,1.177522029698e+03,39487,39486,39486,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.177311e+01,57798953469,16761840,16761840
370354649,3.703546496256e+08,3.703558182010e+08,1.168575424016e+03,39282,39282,39282,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.161864e+01,57798954649,16761840,16761840
370355821,3.703558216206e+08,3.703569944719e+08,1.172851286471e+03,39384,39384,39384,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.178151e+01,57798955821,16761840,16761840
370356997,3.703569975935e+08,3.703581655604e+08,1.167966959953e+03,39439,39439,39439,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.109322e+01,57798956997,16761840,16761840
370358169,3.703581695870e+08,3.703593337547e+08,1.164167684972e+03,39544,39542,39542,2,2,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.189830e+01,57798958169,16761840,16761840
370359339,3.703593395550e+08,3.703605146866e+08,1.175131621599e+03,39039,39038,39038,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57798959339,16761840,16761840
370360517,3.703605176821e+08,3.703616939721e+08,1.176290023446e+03,39236,39233,39233,3,3,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57798960517,16761840,16761840
370361696,3.703616965792e+08,3.703628793742e+08,1.182794998467e+03,38871,38871,38871,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.184874e+01,57798961696,16761840,16761840
370362882,3.703628826147e+08,3.703640523601e+08,1.169745389163e+03,39683,39681,39681,2,2,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.100000e+01,57798962882,16761840,16761840
370364056,3.703640565914e+08,3.703652466668e+08,1.190075412452e+03,39660,39659,39659,1,1,0,2,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.099167e+01,57798964056,16761840,16761840
370365249,3.703652495687e+08,3.703664318498e+08,1.182281061232e+03,39848,39848,39848,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.096667e+01,57798965249,16761840,16761840
370366436,3.703664366369e+08,3.703676217228e+08,1.185085920215e+03,39783,39781,39781,2,2,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.018333e+01,57798966436,16761840,16761840
370367624,3.703676245218e+08,3.703688004571e+08,1.175935322106e+03,39426,39425,39425,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.040336e+01,57798967624,16761840,16761840
370368805,3.703688055844e+08,3.703699946599e+08,1.189075424671e+03,39852,39852,39852,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.608329e+00,57798968805,16761840,16761840
370370000,3.703700008555e+08,3.703704549952e+08,4.541397565603e+02,14962,14961,14961,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.849996e+00,57798970000,16761840,16761840
370371194,3.703711945552e+08,3.703723786642e+08,1.184109011054e+03,39701,39699,39699,2,2,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.087500e+01,57798971194,16761840,16761840
370372381,3.703723815881e+08,3.703735669343e+08,1.185346234560e+03,38662,38662,38662,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.991667e+00,57798972381,16761840,16761840
370373572,3.703735725095e+08,3.703747540792e+08,1.181569661558e+03,39508,39507,39507,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.000000e+01,57798973572,16761840,16761840
370374756,3.703747565954e+08,3.703759351676e+08,1.178572184741e+03,39129,39128,39128,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.023530e+01,57798974756,16761840,16761840
370375940,3.703759405677e+08,3.703771256520e+08,1.185084358752e+03,39133,39131,39131,2,2,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.500002e+00,57798975940,16761840,16761840
370377128,3.703771285206e+08,3.703783188799e+08,1.190359216094e+03,39474,39473,39473,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.675002e+00,57798977128,16761840,16761840
370378321,3.703783215330e+08,3.703795002216e+08,1.178688669264e+03,38915,38915,38915,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.001667e+01,57798978321,16761840,16761840
370380700,3.703807006203e+08,3.703818869967e+08,1.186376401842e+03,39187,39185,39185,2,2,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.500001e+00,57798980700,16761840,16761840
370381889,3.703818895121e+08,3.703830707255e+08,1.181213382304e+03,38845,38845,38845,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.840334e+00,57798981889,16761840,16761840
370383073,3.703830735382e+08,3.703842579438e+08,1.184405604243e+03,39550,39549,39549,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.916668e+00,57798983073,16761840,16761840
370384265,3.703842655304e+08,3.703854436410e+08,1.178110602081e+03,39557,39556,39556,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.781513e+00,57798984265,16761840,16761840
370385446,3.703854491809e+08,3.703866261229e+08,1.176942054689e+03,38868,38866,38866,2,2,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.056303e+01,57798985446,16761840,16761840
370386628,3.703866285535e+08,3.703878193410e+08,1.190787595510e+03,39576,39576,39576,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.020833e+01,57798986628,16761840,16761840
370387825,3.703878258467e+08,3.703890065283e+08,1.180681596875e+03,39588,39587,39587,1,1,0,2,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.088235e+01,57798987825,16761840,16761840
370389013,3.703890135051e+08,3.703902019677e+08,1.188462664545e+03,38796,38796,38796,0,0,0,2,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.031667e+01,57798989013,16761840,16761840
370390205,3.703902055851e+08,3.703913892834e+08,1.183698329031e+03,39428,39427,39427,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.096667e+01,57798990205,16761840,16761840
370391393,3.703913936234e+08,3.703923884211e+08,9.947976953983e+02,33154,33153,33153,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.199167e+01,57798991393,16761840,16761840
370392581,3.703925815968e+08,3.703937605595e+08,1.178962716103e+03,39205,39205,39205,0,0,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.193277e+01,57798992581,16761840,16761840
370393763,3.703937635673e+08,3.703949508877e+08,1.187320431173e+03,39803,39802,39802,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.197500e+01,57798993763,16761840,16761840
370394953,3.703949535825e+08,3.703961373010e+08,1.183718497515e+03,39591,39588,39588,3,3,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57798994953,16761840,16761840
370396141,3.703961416515e+08,3.703973257438e+08,1.184092272818e+03,39129,39128,39128,1,1,0,1,e,P,2018,9,26,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.153333e+01,57798996141,16761840,16761840
370397329,3.703973297172e+08,3.703985143870e+08,1.184669739604e+03,39515,39513,39513,2,2,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.049167e+01,57799097329,16761840,16761840
370398518,3.703985185741e+08,3.703997006234e+08,1.182049247324e+03,39359,39355,39355,4,4,0,3,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.124167e+01,57799098518,16761840,16761840
370399703,3.703997036208e+08,3.704005147357e+08,8.111148715019e+02,27343,27342,27342,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.006723e+01,57799099703,16761840,16761840
370400880,3.704008805627e+08,3.704020618501e+08,1.181287486970e+03,39345,39345,39345,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.070833e+01,57799100880,16761840,16761840
370402067,3.704020675428e+08,3.704032529601e+08,1.185417318285e+03,38712,38712,38712,0,0,0,2,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.190833e+01,57799102067,16761840,16761840
370403255,3.704032563602e+08,3.704044526944e+08,1.196334215462e+03,39338,39337,39337,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.193389e+01,57799103255,16761840,16761840
370404457,3.704044575801e+08,3.704056520415e+08,1.194461459577e+03,39695,39695,39695,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.188430e+01,57799104457,16761840,16761840
370405657,3.704056575568e+08,3.704068443540e+08,1.186797165573e+03,39577,39577,39577,0,0,0,3,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.093333e+01,57799105657,16761840,16761840
370406847,3.704068476087e+08,3.704080257517e+08,1.178143045306e+03,39361,39360,39360,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.705884e+00,57799106847,16761840,16761840
370408030,3.704080305363e+08,3.704092132397e+08,1.182703446805e+03,38982,38980,38980,2,2,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.808334e+00,57799108030,16761840,16761840
370409215,3.704092156208e+08,3.704104007109e+08,1.185090156674e+03,38920,38918,38918,2,2,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.516666e+00,57799109215,16761840,16761840
370410403,3.704104036370e+08,3.704115849230e+08,1.181286046088e+03,39292,39290,39290,2,2,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.516666e+00,57799110403,16761840,16761840
370411591,3.704115915130e+08,3.704118037835e+08,2.122705074549e+02,6577,6577,6577,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.052101e+01,57799111591,16761840,16761840
370412778,3.704127786008e+08,3.704139633184e+08,1.184717516840e+03,38806,38805,38805,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.030833e+01,57799112778,16761840,16761840
370413967,3.704139675294e+08,3.704151589263e+08,1.191396936119e+03,39700,39700,39700,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.966940e+00,57799113967,16761840,16761840
370415162,3.704151625390e+08,3.704163445953e+08,1.182056304812e+03,39308,39308,39308,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.991667e+00,57799115162,16761840,16761840
370416347,3.704163474779e+08,3.704175310097e+08,1.183531834960e+03,39318,39318,39318,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.691663e+00,57799116347,16761840,16761840
370417533,3.704175336614e+08,3.704187139193e+08,1.180257953346e+03,39504,39504,39504,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.966387e+00,57799117533,16761840,16761840
370418723,3.704187235298e+08,3.704200151782e+08,1.291648434460e+03,39759,39758,39758,1,1,0,6,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.580153e+00,57799118723,16761840,16761840
370420020,3.704200207778e+08,3.704212163289e+08,1.195551113069e+03,39592,39592,39592,0,0,0,3,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.272725e+00,57799120020,16761840,16761840
370421219,3.704212195237e+08,3.704224067119e+08,1.187188190281e+03,39386,39386,39386,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.966666e+00,57799121219,16761840,16761840
370422410,3.704224109281e+08,3.704236027888e+08,1.191860685170e+03,39427,39426,39426,1,1,0,8,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.116529e+01,57799122410,16761840,16761840
370423606,3.704236065968e+08,3.704247923621e+08,1.185765366316e+03,39307,39307,39307,0,0,0,5,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.113333e+01,57799123606,16761840,16761840
370424799,3.704247994956e+08,3.704259918576e+08,1.192362015307e+03,39709,39708,39708,1,1,0,7,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.098347e+01,57799124799,16761840,16761840
370425994,3.704259945790e+08,3.704271762076e+08,1.181628630698e+03,39236,39236,39236,0,0,0,3,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.114166e+01,57799125994,16761840,16761840
370427178,3.704271786204e+08,3.704283614017e+08,1.182781213820e+03,39563,39563,39563,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57799127178,16761840,16761840
370428370,3.704283705818e+08,3.704295528006e+08,1.182218732834e+03,39636,39636,39636,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.165834e+01,57799128370,16761840,16761840
370430734,3.704307346229e+08,3.704319180616e+08,1.183438774109e+03,39395,39394,39394,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.191667e+01,57799130734,16761840,16761840
370431920,3.704319209234e+08,3.704330949482e+08,1.174024745405e+03,39434,39434,39434,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.050420e+01,57799131920,16761840,16761840
370434270,3.704342709014e+08,3.704354506903e+08,1.179788883567e+03,39671,39670,39670,1,1,0,3,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.098319e+01,57799134270,16761840,16761840
370435453,3.704354535983e+08,3.704366286436e+08,1.175045326710e+03,39390,39390,39390,0,0,0,2,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.126050e+01,57799135453,16761840,16761840
370436630,3.704366309842e+08,3.704378092915e+08,1.178307338476e+03,39682,39678,39678,4,4,0,5,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.181513e+01,57799136630,16761840,16761840
370437812,3.704378125782e+08,3.704386411927e+08,8.286144976616e+02,27796,27796,27796,0,0,0,4,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.178151e+01,57799137812,16761840,16761840
370438993,3.704389936648e+08,3.704401761985e+08,1.182533733606e+03,39910,39909,39909,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.090000e+01,57799138993,16761840,16761840
