#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.167036020000e+08,4.167036630000e+08,5.419672e+01,9.425873e-01,1.939344e+01,5.638487e-01,2.704918e+00,5.983606e+00,5.540984e+00,3.590164e+00,1.442623e+00,1.311475e-01,0.000000e+00,3.578342e-01,8.337064e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.401657e+01,1.226230e+01,1.415799e+01,63482200001
4.167036630000e+08,4.167037240000e+08,5.478688e+01,9.477054e-01,1.916393e+01,5.605024e-01,2.524590e+00,5.918033e+00,5.655738e+00,3.278688e+00,1.393443e+00,3.770492e-01,1.639344e-02,3.497905e-01,8.249497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.369229e+01,1.228521e+01,1.402240e+01,63482200001
4.167037240000e+08,4.167037850000e+08,5.386885e+01,9.397318e-01,1.954098e+01,5.659894e-01,2.770492e+00,6.196721e+00,5.688525e+00,3.344262e+00,1.377049e+00,1.475410e-01,1.639344e-02,3.627511e-01,8.387357e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.388666e+01,1.229271e+01,1.414765e+01,63482200001
4.167037850000e+08,4.167038460000e+08,5.560656e+01,9.547685e-01,2.106557e+01,5.876541e-01,2.967213e+00,6.655738e+00,5.901639e+00,3.885246e+00,1.459016e+00,1.967213e-01,0.000000e+00,3.788325e-01,8.329138e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.411774e+01,1.210163e+01,1.421050e+01,63482200001
4.167038460000e+08,4.167039070000e+08,5.654099e+01,9.627572e-01,2.049180e+01,5.795957e-01,2.836066e+00,6.213115e+00,6.049181e+00,3.983607e+00,1.262295e+00,1.475410e-01,0.000000e+00,3.624239e-01,8.185172e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.380018e+01,1.243769e+01,1.421496e+01,63482200001
4.167039070000e+08,4.167039680000e+08,5.414754e+01,9.421595e-01,1.970492e+01,5.683585e-01,2.622951e+00,6.114754e+00,6.459016e+00,3.327869e+00,1.098361e+00,6.557377e-02,1.639344e-02,3.639116e-01,8.371483e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.406838e+01,1.228037e+01,1.395283e+01,63482200001
4.167039680000e+08,4.167040290000e+08,5.462295e+01,9.462866e-01,1.962295e+01,5.671752e-01,2.737705e+00,5.901639e+00,6.295082e+00,3.016393e+00,1.409836e+00,2.622951e-01,0.000000e+00,3.592437e-01,8.311674e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.381728e+01,1.229500e+01,1.414770e+01,63482200001
4.167040290000e+08,4.167040900000e+08,5.442623e+01,9.445810e-01,1.981967e+01,5.700111e-01,2.655738e+00,6.065574e+00,5.819672e+00,3.622951e+00,1.459016e+00,1.803279e-01,1.639344e-02,3.641566e-01,8.351224e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.396262e+01,1.216022e+01,1.424243e+01,63482200001
4.167040900000e+08,4.167041510000e+08,5.585246e+01,9.568773e-01,1.967213e+01,5.678855e-01,2.688524e+00,5.442623e+00,6.672131e+00,3.262295e+00,1.344262e+00,2.459016e-01,1.639344e-02,3.522160e-01,8.183396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.392259e+01,1.215501e+01,1.410309e+01,63482200001
4.167041510000e+08,4.167042120000e+08,5.514754e+01,9.508197e-01,2.008197e+01,5.737705e-01,3.049180e+00,6.196721e+00,5.852459e+00,3.639344e+00,1.278689e+00,6.557377e-02,0.000000e+00,3.641498e-01,8.296396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.400588e+01,1.220727e+01,1.426839e+01,63482200001
4.167042120000e+08,4.167042730000e+08,5.527869e+01,9.519496e-01,2.049180e+01,5.795957e-01,2.836066e+00,6.557377e+00,5.737705e+00,3.409836e+00,1.688525e+00,2.459016e-01,1.639344e-02,3.706999e-01,8.317567e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.382240e+01,1.223313e+01,1.410777e+01,63482200001
4.167042730000e+08,4.167043340000e+08,5.416393e+01,9.423022e-01,2.000000e+01,5.725983e-01,2.983607e+00,5.836066e+00,5.819672e+00,3.590164e+00,1.442623e+00,2.950820e-01,3.278688e-02,3.692494e-01,8.395928e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.378999e+01,1.234508e+01,1.405426e+01,63482200001
4.167043340000e+08,4.167043950000e+08,5.488525e+01,9.485558e-01,2.001639e+01,5.728329e-01,2.770492e+00,6.475410e+00,5.737705e+00,3.377049e+00,1.524590e+00,1.311475e-01,0.000000e+00,3.646953e-01,8.318853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.390459e+01,1.213105e+01,1.405856e+01,63482200001
4.167044340000e+08,4.167044950000e+08,5.408197e+01,9.415889e-01,1.924590e+01,5.616997e-01,2.918033e+00,6.180328e+00,5.409836e+00,3.245902e+00,1.196721e+00,2.950820e-01,0.000000e+00,3.558654e-01,8.335661e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.385008e+01,1.237069e+01,1.414148e+01,63482200002
4.167044950000e+08,4.167045560000e+08,5.549180e+01,9.537828e-01,2.044262e+01,5.788997e-01,3.180328e+00,6.393443e+00,5.836066e+00,3.491803e+00,1.295082e+00,2.459016e-01,0.000000e+00,3.683900e-01,8.290851e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.404796e+01,1.222253e+01,1.400506e+01,63482200002
4.167045560000e+08,4.167046170000e+08,5.370492e+01,9.383008e-01,1.950820e+01,5.655144e-01,2.508197e+00,6.344262e+00,5.442623e+00,3.557377e+00,1.393443e+00,2.295082e-01,3.278688e-02,3.632479e-01,8.402621e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.388411e+01,1.225462e+01,1.394420e+01,63482200002
4.167046170000e+08,4.167046780000e+08,5.542623e+01,9.532191e-01,2.021312e+01,5.756410e-01,2.868852e+00,6.491803e+00,5.836066e+00,3.426229e+00,1.393443e+00,1.967213e-01,0.000000e+00,3.646850e-01,8.278104e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.405117e+01,1.216480e+01,1.382442e+01,63482200002
4.167046780000e+08,4.167047390000e+08,5.472131e+01,9.471382e-01,2.077049e+01,5.835237e-01,2.721312e+00,6.672131e+00,6.262295e+00,3.508197e+00,1.442623e+00,1.311475e-01,3.278688e-02,3.795686e-01,8.399412e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.386344e+01,1.229588e+01,1.407396e+01,63482200002
4.167047390000e+08,4.167048000000e+08,5.477049e+01,9.475636e-01,2.003279e+01,5.730675e-01,2.393443e+00,6.475410e+00,5.983606e+00,3.540984e+00,1.524590e+00,9.836066e-02,1.639344e-02,3.657587e-01,8.332712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.377659e+01,1.228338e+01,1.419829e+01,63482200002
4.167048000000e+08,4.167048610000e+08,5.534426e+01,9.525141e-01,1.972131e+01,5.685949e-01,2.803279e+00,6.377049e+00,5.557377e+00,3.557377e+00,1.229508e+00,1.967213e-01,0.000000e+00,3.563389e-01,8.242501e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.403476e+01,1.213924e+01,1.415960e+01,63482200002
4.167048610000e+08,4.167049220000e+08,5.439344e+01,9.442965e-01,2.009836e+01,5.740047e-01,2.786885e+00,6.377049e+00,5.737705e+00,3.475410e+00,1.475410e+00,2.459016e-01,0.000000e+00,3.694997e-01,8.379373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.386215e+01,1.233108e+01,1.405433e+01,63482200002
4.167049220000e+08,4.167049830000e+08,5.490164e+01,9.486974e-01,1.981967e+01,5.700111e-01,2.688524e+00,6.114754e+00,6.000000e+00,3.573771e+00,1.163934e+00,2.786885e-01,0.000000e+00,3.610033e-01,8.299412e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.375806e+01,1.224211e+01,1.417659e+01,63482200002
4.167049830000e+08,4.167050440000e+08,5.613115e+01,9.592615e-01,2.086885e+01,5.849037e-01,2.836066e+00,6.459016e+00,6.524590e+00,3.524590e+00,1.344262e+00,1.639344e-01,1.639344e-02,3.717874e-01,8.259120e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.370085e+01,1.226999e+01,1.393331e+01,63482200002
4.167050440000e+08,4.167051050000e+08,5.316393e+01,9.335631e-01,1.942623e+01,5.643250e-01,2.491803e+00,6.114754e+00,5.754098e+00,3.901639e+00,1.032787e+00,1.147541e-01,1.639344e-02,3.654024e-01,8.455931e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.383611e+01,1.230008e+01,1.420227e+01,63482200002
4.167051050000e+08,4.167051660000e+08,5.586885e+01,9.570177e-01,2.118033e+01,5.892525e-01,2.704918e+00,6.016394e+00,6.704918e+00,3.950820e+00,1.524590e+00,2.786885e-01,0.000000e+00,3.791080e-01,8.310740e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.377478e+01,1.240527e+01,1.412314e+01,63482200002
4.167051660000e+08,4.167052270000e+08,5.506557e+01,9.501128e-01,1.996721e+01,5.721288e-01,2.934426e+00,6.196721e+00,5.606557e+00,3.655738e+00,1.475410e+00,8.196721e-02,1.639344e-02,3.626079e-01,8.295011e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.374015e+01,1.226420e+01,1.411692e+01,63482200002
4.167052680000e+08,4.167053290000e+08,5.519672e+01,9.512435e-01,1.978688e+01,5.695394e-01,3.131148e+00,5.622951e+00,5.508197e+00,4.278688e+00,1.016393e+00,2.131148e-01,1.639344e-02,3.584794e-01,8.264486e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.387779e+01,1.247166e+01,1.403802e+01,63482200003
4.167053290000e+08,4.167053900000e+08,5.622951e+01,9.601017e-01,2.052459e+01,5.800592e-01,3.114754e+00,6.409836e+00,6.147541e+00,3.442623e+00,1.245902e+00,1.475410e-01,1.639344e-02,3.650146e-01,8.220343e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.405104e+01,1.229041e+01,1.429113e+01,63482200003
4.167053900000e+08,4.167054510000e+08,5.440984e+01,9.444388e-01,1.977049e+01,5.693035e-01,3.065574e+00,6.213115e+00,5.704918e+00,3.540984e+00,1.081967e+00,1.475410e-01,1.639344e-02,3.633625e-01,8.348579e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.398283e+01,1.236311e+01,1.421708e+01,63482200003
4.167054510000e+08,4.167055120000e+08,5.336066e+01,9.352887e-01,1.885246e+01,5.559287e-01,2.639344e+00,5.590164e+00,5.704918e+00,3.278688e+00,1.442623e+00,1.803279e-01,1.639344e-02,3.533026e-01,8.378156e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.377957e+01,1.240948e+01,1.448252e+01,63482200003
4.167055120000e+08,4.167055730000e+08,5.421312e+01,9.427299e-01,1.945902e+01,5.648011e-01,2.688524e+00,6.049181e+00,5.606557e+00,3.327869e+00,1.606557e+00,1.639344e-01,1.639344e-02,3.589356e-01,8.341459e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.359739e+01,1.221744e+01,1.406984e+01,63482200003
4.167055730000e+08,4.167056340000e+08,5.486885e+01,9.484141e-01,1.998361e+01,5.723636e-01,2.639344e+00,6.081967e+00,6.098361e+00,3.557377e+00,1.409836e+00,1.967213e-01,0.000000e+00,3.642068e-01,8.317715e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.389295e+01,1.221706e+01,1.425808e+01,63482200003
4.167056340000e+08,4.167056950000e+08,5.393443e+01,9.403036e-01,1.936065e+01,5.633718e-01,2.426229e+00,6.262295e+00,5.672131e+00,3.590164e+00,1.229508e+00,1.803279e-01,0.000000e+00,3.589666e-01,8.363141e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.389626e+01,1.229840e+01,1.421279e+01,63482200003
4.167056950000e+08,4.167057560000e+08,5.331147e+01,9.348575e-01,1.975410e+01,5.690674e-01,2.672131e+00,6.262295e+00,5.639344e+00,3.540984e+00,1.409836e+00,2.131148e-01,1.639344e-02,3.705412e-01,8.468893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.386630e+01,1.230995e+01,1.408116e+01,63482200003
4.167057560000e+08,4.167058170000e+08,5.449180e+01,9.451498e-01,2.004918e+01,5.733019e-01,2.639344e+00,6.540984e+00,5.934426e+00,3.540984e+00,1.295082e+00,9.836066e-02,0.000000e+00,3.679302e-01,8.364399e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.382453e+01,1.222648e+01,1.410189e+01,63482200003
4.167058170000e+08,4.167058780000e+08,5.557377e+01,9.544870e-01,2.054098e+01,5.802908e-01,2.901639e+00,6.540984e+00,6.196721e+00,3.393443e+00,1.327869e+00,1.803279e-01,0.000000e+00,3.696165e-01,8.290453e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.392211e+01,1.229490e+01,1.424079e+01,63482200003
4.167058780000e+08,4.167059390000e+08,5.478688e+01,9.477054e-01,1.893443e+01,5.571359e-01,2.442623e+00,6.081967e+00,5.508197e+00,3.327869e+00,1.377049e+00,1.803279e-01,1.639344e-02,3.456014e-01,8.226322e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.383108e+01,1.221698e+01,1.417445e+01,63482200003
4.167059390000e+08,4.167060000000e+08,5.581967e+01,9.565964e-01,2.070492e+01,5.826018e-01,3.049180e+00,6.262295e+00,6.147541e+00,3.786885e+00,1.327869e+00,1.311475e-01,0.000000e+00,3.709251e-01,8.278197e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.400665e+01,1.222257e+01,1.398590e+01,63482200003
4.167060000000e+08,4.167060610000e+08,5.516393e+01,9.509610e-01,2.077049e+01,5.835237e-01,3.098361e+00,6.278688e+00,5.819672e+00,3.967213e+00,1.409836e+00,1.803279e-01,1.639344e-02,3.765230e-01,8.352442e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.375256e+01,1.221342e+01,1.414436e+01,63482200003
4.167061030000e+08,4.167061640000e+08,5.462295e+01,9.462866e-01,1.986885e+01,5.707179e-01,2.852459e+00,6.147541e+00,5.819672e+00,3.426229e+00,1.524590e+00,9.836066e-02,0.000000e+00,3.637455e-01,8.334158e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.390042e+01,1.227871e+01,1.426320e+01,63482200004
4.167061640000e+08,4.167062250000e+08,5.418033e+01,9.424447e-01,1.978688e+01,5.695394e-01,2.836066e+00,5.934426e+00,5.819672e+00,3.590164e+00,1.426229e+00,1.803279e-01,0.000000e+00,3.652042e-01,8.375277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.417366e+01,1.233893e+01,1.399909e+01,63482200004
4.167062250000e+08,4.167062860000e+08,5.524590e+01,9.516672e-01,2.047541e+01,5.793638e-01,3.032787e+00,6.245902e+00,5.918033e+00,3.688524e+00,1.426229e+00,1.639344e-01,0.000000e+00,3.706231e-01,8.319682e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.389376e+01,1.227911e+01,1.401384e+01,63482200004
4.167062860000e+08,4.167063470000e+08,5.385246e+01,9.395888e-01,2.050820e+01,5.798275e-01,2.852459e+00,6.721312e+00,5.934426e+00,3.459016e+00,1.262295e+00,2.622951e-01,1.639344e-02,3.808219e-01,8.472295e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.394156e+01,1.229170e+01,1.425963e+01,63482200004
4.167063470000e+08,4.167064080000e+08,5.616393e+01,9.595417e-01,2.068852e+01,5.823711e-01,2.983607e+00,6.065574e+00,6.245902e+00,3.967213e+00,1.245902e+00,1.639344e-01,1.639344e-02,3.683596e-01,8.240950e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.396538e+01,1.240967e+01,1.406918e+01,63482200004
4.167064080000e+08,4.167064690000e+08,5.496721e+01,9.492638e-01,2.019672e+01,5.754075e-01,2.770492e+00,6.770492e+00,5.688525e+00,3.393443e+00,1.426229e+00,1.475410e-01,0.000000e+00,3.674321e-01,8.325788e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.418012e+01,1.239553e+01,1.407541e+01,63482200004
4.167064690000e+08,4.167065300000e+08,5.585246e+01,9.568773e-01,2.065574e+01,5.819095e-01,2.836066e+00,6.213115e+00,6.147541e+00,3.918033e+00,1.377049e+00,1.639344e-01,0.000000e+00,3.698268e-01,8.270716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.397580e+01,1.247563e+01,1.403445e+01,63482200004
4.167065300000e+08,4.167065910000e+08,5.355738e+01,9.370111e-01,1.950820e+01,5.655144e-01,3.049180e+00,6.016394e+00,5.524590e+00,3.508197e+00,1.245902e+00,1.639344e-01,0.000000e+00,3.642485e-01,8.419146e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.377278e+01,1.241740e+01,1.400228e+01,63482200004
4.167065910000e+08,4.167066520000e+08,5.472131e+01,9.471382e-01,2.031148e+01,5.770399e-01,2.557377e+00,6.098361e+00,6.147541e+00,4.081967e+00,1.295082e+00,1.311475e-01,0.000000e+00,3.711804e-01,8.362043e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.380105e+01,1.244334e+01,1.410670e+01,63482200004
4.167066520000e+08,4.167067130000e+08,5.452459e+01,9.454342e-01,1.963935e+01,5.674121e-01,2.590164e+00,6.049181e+00,6.229508e+00,3.163934e+00,1.409836e+00,1.639344e-01,3.278688e-02,3.601924e-01,8.323977e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.377714e+01,1.242187e+01,1.422372e+01,63482200004
4.167067130000e+08,4.167067740000e+08,5.545901e+01,9.535010e-01,2.080328e+01,5.839841e-01,3.032787e+00,6.262295e+00,5.901639e+00,4.032787e+00,1.426229e+00,1.311475e-01,1.639344e-02,3.751108e-01,8.323966e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.372884e+01,1.219929e+01,1.420355e+01,63482200004
4.167067740000e+08,4.167068350000e+08,5.386885e+01,9.397318e-01,1.914754e+01,5.602625e-01,2.918033e+00,6.278688e+00,5.590164e+00,3.016393e+00,1.163934e+00,1.639344e-01,1.639344e-02,3.554474e-01,8.349935e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.382346e+01,1.226807e+01,1.419135e+01,63482200004
4.167068350000e+08,4.167068960000e+08,5.416393e+01,9.423022e-01,1.940984e+01,5.640869e-01,2.950820e+00,6.000000e+00,5.606557e+00,3.622951e+00,1.065574e+00,1.639344e-01,0.000000e+00,3.583535e-01,8.342260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.365092e+01,1.222516e+01,1.425017e+01,63482200004
4.167069410000e+08,4.167070020000e+08,5.349180e+01,9.364373e-01,2.036065e+01,5.777380e-01,2.442623e+00,6.229508e+00,6.278688e+00,3.639344e+00,1.573771e+00,1.803279e-01,1.639344e-02,3.806313e-01,8.499988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.386852e+01,1.234661e+01,1.403929e+01,63482200005
4.167070020000e+08,4.167070630000e+08,5.424590e+01,9.430149e-01,2.042623e+01,5.786676e-01,2.786885e+00,6.442623e+00,5.786885e+00,3.885246e+00,1.377049e+00,1.475410e-01,0.000000e+00,3.765488e-01,8.422936e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.392608e+01,1.227030e+01,1.397415e+01,63482200005
4.167070630000e+08,4.167071240000e+08,5.518033e+01,9.511023e-01,1.957377e+01,5.664640e-01,2.688524e+00,6.016394e+00,5.868853e+00,3.622951e+00,1.229508e+00,1.311475e-01,1.639344e-02,3.547237e-01,8.246333e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.392035e+01,1.224430e+01,1.419363e+01,63482200005
4.167071240000e+08,4.167071850000e+08,5.393443e+01,9.403036e-01,1.957377e+01,5.664640e-01,2.655738e+00,6.016394e+00,5.885246e+00,3.540984e+00,1.377049e+00,8.196721e-02,1.639344e-02,3.629179e-01,8.383087e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.390251e+01,1.237722e+01,1.420025e+01,63482200005
4.167071850000e+08,4.167072460000e+08,5.426229e+01,9.431574e-01,2.024590e+01,5.761076e-01,2.983607e+00,6.032787e+00,5.868853e+00,3.786885e+00,1.426229e+00,1.147541e-01,3.278688e-02,3.731118e-01,8.406216e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.406819e+01,1.211393e+01,1.422252e+01,63482200005
4.167072460000e+08,4.167073070000e+08,5.354099e+01,9.368677e-01,1.932787e+01,5.628946e-01,2.786885e+00,5.704918e+00,6.344262e+00,3.180328e+00,1.081967e+00,1.803279e-01,4.918033e-02,3.609920e-01,8.404151e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.392859e+01,1.241721e+01,1.434699e+01,63482200005
4.167073070000e+08,4.167073680000e+08,5.390164e+01,9.400178e-01,2.088525e+01,5.851334e-01,2.688524e+00,6.721312e+00,6.131147e+00,3.672131e+00,1.508197e+00,1.639344e-01,0.000000e+00,3.874696e-01,8.496044e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.415001e+01,1.230353e+01,1.408249e+01,63482200005
4.167073680000e+08,4.167074290000e+08,5.493443e+01,9.489807e-01,1.942623e+01,5.643250e-01,2.885246e+00,5.868853e+00,5.622951e+00,3.590164e+00,1.311475e+00,1.475410e-01,0.000000e+00,3.536258e-01,8.258986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.413114e+01,1.221441e+01,1.422177e+01,63482200005
4.167074290000e+08,4.167074900000e+08,5.493443e+01,9.489807e-01,1.983607e+01,5.702468e-01,2.704918e+00,5.655738e+00,5.721312e+00,3.967213e+00,1.655738e+00,1.311475e-01,0.000000e+00,3.610862e-01,8.297349e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.384389e+01,1.214859e+01,1.385875e+01,63482200005
4.167074900000e+08,4.167075510000e+08,5.385246e+01,9.395888e-01,1.927869e+01,5.621780e-01,2.459016e+00,5.754098e+00,6.180328e+00,3.360656e+00,1.409836e+00,1.147541e-01,0.000000e+00,3.579909e-01,8.364479e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.387346e+01,1.233980e+01,1.416318e+01,63482200005
4.167075510000e+08,4.167076120000e+08,5.378688e+01,9.390166e-01,1.965574e+01,5.676488e-01,3.065574e+00,6.131147e+00,5.983606e+00,3.295082e+00,1.000000e+00,1.803279e-01,0.000000e+00,3.654374e-01,8.406991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.375129e+01,1.229942e+01,1.409033e+01,63482200005
4.167076120000e+08,4.167076730000e+08,5.498361e+01,9.494054e-01,2.004918e+01,5.733019e-01,2.524590e+00,6.459016e+00,5.770492e+00,3.885246e+00,1.262295e+00,1.475410e-01,0.000000e+00,3.646392e-01,8.311136e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.396614e+01,1.218437e+01,1.417760e+01,63482200005
4.167076730000e+08,4.167077340000e+08,5.462295e+01,9.462866e-01,1.960656e+01,5.669382e-01,2.327869e+00,5.868853e+00,5.967213e+00,3.590164e+00,1.540984e+00,2.950820e-01,1.639344e-02,3.589436e-01,8.310148e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.379749e+01,1.217073e+01,1.421363e+01,63482200005
4.167077840000e+08,4.167078450000e+08,5.421312e+01,9.427299e-01,1.934426e+01,5.631332e-01,3.081967e+00,5.540984e+00,5.819672e+00,3.327869e+00,1.360656e+00,2.131148e-01,0.000000e+00,3.568189e-01,8.330545e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.364068e+01,1.226179e+01,1.417322e+01,63482300006
4.167078450000e+08,4.167079060000e+08,5.577049e+01,9.561749e-01,2.031148e+01,5.770399e-01,2.950820e+00,6.540984e+00,5.967213e+00,3.459016e+00,1.163934e+00,2.131148e-01,1.639344e-02,3.641975e-01,8.250162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.406586e+01,1.235714e+01,1.395827e+01,63482300006
4.167079060000e+08,4.167079670000e+08,5.593443e+01,9.575791e-01,2.119672e+01,5.894805e-01,2.672131e+00,6.901639e+00,6.114754e+00,3.770492e+00,1.540984e+00,1.967213e-01,0.000000e+00,3.789566e-01,8.305221e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.409544e+01,1.229405e+01,1.419041e+01,63482300006
4.167079670000e+08,4.167080280000e+08,5.539344e+01,9.529371e-01,2.086885e+01,5.849037e-01,2.819672e+00,6.327869e+00,6.688525e+00,3.721312e+00,1.098361e+00,2.131148e-01,0.000000e+00,3.767387e-01,8.336065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.387958e+01,1.219826e+01,1.421915e+01,63482300006
4.167080280000e+08,4.167080890000e+08,5.549180e+01,9.537828e-01,2.073771e+01,5.830629e-01,2.852459e+00,6.098361e+00,6.393443e+00,3.639344e+00,1.557377e+00,1.967213e-01,0.000000e+00,3.737075e-01,8.315247e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.405532e+01,1.237424e+01,1.386008e+01,63482300006
4.167080890000e+08,4.167081500000e+08,5.439344e+01,9.442965e-01,1.959016e+01,5.667012e-01,2.491803e+00,5.557377e+00,6.032787e+00,3.901639e+00,1.393443e+00,2.131148e-01,0.000000e+00,3.601567e-01,8.333826e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.393547e+01,1.240769e+01,1.391932e+01,63482300006
4.167081500000e+08,4.167082110000e+08,5.447541e+01,9.450077e-01,1.993443e+01,5.716589e-01,2.737705e+00,6.393443e+00,5.786885e+00,3.655738e+00,1.245902e+00,1.147541e-01,0.000000e+00,3.659344e-01,8.356098e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.392566e+01,1.234966e+01,1.432106e+01,63482300006
4.167082110000e+08,4.167082720000e+08,5.573771e+01,9.558938e-01,2.126229e+01,5.903916e-01,3.065574e+00,6.819672e+00,6.081967e+00,3.754098e+00,1.442623e+00,9.836066e-02,0.000000e+00,3.814706e-01,8.330503e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.400093e+01,1.223624e+01,1.399076e+01,63482300006
4.167082720000e+08,4.167083330000e+08,5.603279e+01,9.584208e-01,2.098361e+01,5.865096e-01,2.622951e+00,6.639344e+00,6.475410e+00,3.688524e+00,1.459016e+00,9.836066e-02,0.000000e+00,3.744880e-01,8.278483e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.406047e+01,1.219461e+01,1.416413e+01,63482300006
4.167083330000e+08,4.167083940000e+08,5.614754e+01,9.594016e-01,2.072131e+01,5.828324e-01,2.819672e+00,6.606557e+00,5.967213e+00,3.491803e+00,1.475410e+00,3.442623e-01,1.639344e-02,3.690511e-01,8.245368e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.411479e+01,1.232207e+01,1.404953e+01,63482300006
4.167083940000e+08,4.167084550000e+08,5.326229e+01,9.344262e-01,1.950820e+01,5.655144e-01,2.622951e+00,6.016394e+00,5.967213e+00,3.344262e+00,1.442623e+00,1.147541e-01,0.000000e+00,3.662665e-01,8.452343e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.390654e+01,1.231150e+01,1.400201e+01,63482300006
