#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.245193281655e+08,3.245194380131e+08,1.098475856781e+02,4501,4341,3686,160,160,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600001,0,0,0
2,3.245194492745e+08,3.245206049559e+08,1.155681376457e+03,47672,45990,41881,1682,1682,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600002,0,0,0
4,3.245206547822e+08,3.245213879962e+08,7.332140451670e+02,30017,28929,26258,1088,1088,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600004,0,0,0
5,3.245213991161e+08,3.245214879955e+08,8.887937539816e+01,3758,3620,3069,138,138,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600005,0,0,0
6,3.245214982657e+08,3.245221399985e+08,6.417327924967e+02,26495,25535,23199,960,960,0,8,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600006,0,0,0
7,3.245221512868e+08,3.245233069222e+08,1.155635376751e+03,47668,46036,41832,1632,1632,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600007,0,0,0
8,3.245233112650e+08,3.245238829947e+08,5.717296897173e+02,23549,22669,20211,880,880,0,7,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600008,0,0,0
9,3.245238941208e+08,3.245244779873e+08,5.838665085435e+02,24223,23362,21079,861,861,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600009,0,0,0
10,3.245244887050e+08,3.245249769812e+08,4.882761752605e+02,20101,19385,17445,716,716,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600010,0,0,0
11,3.245249874910e+08,3.245253069735e+08,3.194825322032e+02,13237,12743,11380,494,494,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600011,0,0,0
12,3.245253176250e+08,3.245256819589e+08,3.643339076638e+02,14998,14459,13050,539,539,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600012,0,0,0
13,3.245256934217e+08,3.245268509388e+08,1.157517094016e+03,47676,45998,41930,1678,1678,0,7,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600013,0,0,0
14,3.245268544180e+08,3.245271409773e+08,2.865593921542e+02,12152,11712,10582,440,440,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600014,0,0,0
15,3.245271518291e+08,3.245278049698e+08,6.531406174898e+02,26944,26042,23811,902,902,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600015,0,0,0
16,3.245278153089e+08,3.245283679682e+08,5.526592578292e+02,23019,22274,20155,745,745,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600016,0,0,0
17,3.245283785434e+08,3.245290489334e+08,6.703899595737e+02,27837,26893,24485,944,944,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600017,0,0,0
18,3.245290594585e+08,3.245295679645e+08,5.085059401989e+02,21029,20336,18425,693,693,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600018,0,0,0
19,3.245295793624e+08,3.245299549633e+08,3.756009020805e+02,15593,15045,13487,548,548,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600019,0,0,0
20,3.245299650355e+08,3.245311029638e+08,1.137928351998e+03,47698,46008,41961,1690,1690,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600020,0,0,0
21,3.245311072828e+08,3.245315088977e+08,4.016148396730e+02,16850,16286,14651,564,564,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600021,0,0,0
22,3.245315197164e+08,3.245323629344e+08,8.432180189490e+02,35135,33888,30921,1247,1247,0,9,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600022,0,0,0
26,3.245324040734e+08,3.245325829354e+08,1.788619992137e+02,7442,7178,6194,264,264,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600026,0,0,0
27,3.245325937151e+08,3.245337529439e+08,1.159228841186e+03,47639,45903,41731,1736,1736,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600027,0,0,0
28,3.245337574239e+08,3.245339679076e+08,2.104837269783e+02,8773,8464,7601,309,309,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600028,0,0,0
29,3.245339794692e+08,3.245344709279e+08,4.914586939812e+02,20362,19639,17968,723,723,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600029,0,0,0
30,3.245344824287e+08,3.245345859414e+08,1.035127151012e+02,4299,4171,3389,128,128,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600030,0,0,0
32,3.245346069910e+08,3.245357489339e+08,1.141942889571e+03,47700,46076,42181,1624,1624,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600032,0,0,0
33,3.245357529261e+08,3.245359819132e+08,2.289870457649e+02,9474,9135,8132,339,339,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600033,0,0,0
34,3.245359929071e+08,3.245360779312e+08,8.502407574654e+01,3643,3511,2934,132,132,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600034,0,0,0
35,3.245360889156e+08,3.245368019174e+08,7.130017110705e+02,29926,28907,26380,1019,1019,0,8,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600035,0,0,0
36,3.245368123234e+08,3.245372028197e+08,3.904962943792e+02,16289,15727,14196,562,562,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600036,0,0,0
37,3.245372141509e+08,3.245375248541e+08,3.107031652927e+02,13020,12594,11273,426,426,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600037,0,0,0
38,3.245375356546e+08,3.245380189114e+08,4.832567791939e+02,20098,19365,17453,733,733,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600038,0,0,0
39,3.245380294203e+08,3.245391719050e+08,1.142484669089e+03,47680,46004,42092,1676,1676,0,8,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600039,0,0,0
40,3.245391767071e+08,3.245400468665e+08,8.701593961120e+02,36340,35084,31959,1256,1256,0,8,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600040,0,0,0
43,3.245401418444e+08,3.245408119160e+08,6.700716084242e+02,28190,27209,24894,981,981,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600043,0,0,0
49,3.245408789790e+08,3.245416638974e+08,7.849183859229e+02,32724,31589,29056,1135,1135,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600049,0,0,0
50,3.245416751149e+08,3.245420849044e+08,4.097895133495e+02,16835,16257,14788,578,578,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600050,0,0,0
51,3.245420962465e+08,3.245425338822e+08,4.376357039213e+02,18265,17592,16036,673,673,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600051,0,0,0
52,3.245425454684e+08,3.245427278993e+08,1.824308882356e+02,7634,7350,6510,284,284,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600052,0,0,0
53,3.245427385319e+08,3.245431228634e+08,3.843314384818e+02,16104,15545,14135,559,559,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600053,0,0,0
55,3.245431439488e+08,3.245434008705e+08,2.569216769338e+02,10581,10191,9056,390,390,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600055,0,0,0
56,3.245434113648e+08,3.245436268901e+08,2.155252694488e+02,9018,8709,7806,309,309,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600056,0,0,0
57,3.245436376382e+08,3.245440718663e+08,4.342280362844e+02,17829,17176,15589,653,653,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600057,0,0,0
58,3.245440822056e+08,3.245452358794e+08,1.153673810244e+03,47668,45981,42023,1687,1687,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600058,0,0,0
59,3.245452400625e+08,3.245453688495e+08,1.287870591283e+02,5366,5163,4366,203,203,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600059,0,0,0
61,3.245453899385e+08,3.245465378616e+08,1.147923107207e+03,47685,46006,42053,1679,1679,0,8,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600061,0,0,0
62,3.245465421051e+08,3.245471178527e+08,5.757476339936e+02,23791,22954,20913,837,837,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600062,0,0,0
63,3.245471289267e+08,3.245473258859e+08,1.969591438770e+02,8225,7939,6947,286,286,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600063,0,0,0
64,3.245473369260e+08,3.245484828490e+08,1.145922986090e+03,47671,45979,42041,1692,1692,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600064,0,0,0
65,3.245484878008e+08,3.245495658763e+08,1.078075486243e+03,44880,43351,39911,1529,1529,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600065,0,0,0
66,3.245495770875e+08,3.245496498588e+08,7.277132022381e+01,3128,3013,2557,115,115,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600066,0,0,0
68,3.245496709501e+08,3.245498328567e+08,1.619065574408e+02,6776,6537,5664,239,239,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600068,0,0,0
69,3.245498432419e+08,3.245504868478e+08,6.436058793068e+02,26863,25880,23560,983,983,0,7,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600069,0,0,0
70,3.245504984982e+08,3.245507728660e+08,2.743677362204e+02,11549,11129,9838,420,420,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600070,0,0,0
71,3.245507838826e+08,3.245515688246e+08,7.849419753551e+02,32714,31581,28917,1133,1133,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600071,0,0,0
75,3.245516279169e+08,3.245518858607e+08,2.579437526464e+02,10673,10295,9171,378,378,0,1,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600075,0,0,0
77,3.245519069583e+08,3.245528858278e+08,9.788694748282e+02,40521,39088,35629,1433,1433,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600077,0,0,0
80,3.245529169030e+08,3.245529877863e+08,7.088336420059e+01,3002,2894,2494,108,108,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600080,0,0,0
81,3.245529981615e+08,3.245536418270e+08,6.436655483842e+02,26852,25933,23415,919,919,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600081,0,0,0
82,3.245536528473e+08,3.245541798372e+08,5.269899129272e+02,22000,21205,19111,795,795,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600082,0,0,0
83,3.245541911393e+08,3.245547618064e+08,5.706670638919e+02,23881,23069,20962,812,812,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600083,0,0,0
84,3.245547728474e+08,3.245552208454e+08,4.479980207086e+02,18691,17979,16166,712,712,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600084,0,0,0
85,3.245552320082e+08,3.245558538264e+08,6.218181956410e+02,25761,24841,22618,920,920,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600085,0,0,0
86,3.245558645547e+08,3.245561548397e+08,2.902850603461e+02,12061,11650,10493,411,411,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600086,0,0,0
87,3.245561662250e+08,3.245566698298e+08,5.036047769785e+02,21166,20442,18512,724,724,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600087,0,0,0
88,3.245566801652e+08,3.245570308105e+08,3.506453276873e+02,14514,14016,12657,498,498,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600088,0,0,0
89,3.245570423662e+08,3.245573058180e+08,2.634517589211e+02,11001,10656,9438,345,345,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600089,0,0,0
90,3.245573168716e+08,3.245576438227e+08,3.269511228204e+02,13694,13231,11817,463,463,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600090,0,0,0
93,3.245576748806e+08,3.245585588318e+08,8.839512511492e+02,36737,35464,32561,1273,1273,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600093,0,0,0
97,3.245585999246e+08,3.245597338235e+08,1.133898835361e+03,47700,46023,42144,1677,1677,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600097,0,0,0
98,3.245597387885e+08,3.245600387999e+08,3.000114412308e+02,12725,12276,10891,449,449,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600098,0,0,0
99,3.245600504331e+08,3.245604728291e+08,4.223959757090e+02,17764,17162,15598,602,602,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600099,0,0,0
100,3.245604833261e+08,3.245612687825e+08,7.854564262629e+02,32858,31707,28834,1151,1151,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600100,0,0,0
101,3.245612801258e+08,3.245613587934e+08,7.866755998135e+01,3260,3138,2692,122,122,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600101,0,0,0
103,3.245613798975e+08,3.245618598072e+08,4.799096794128e+02,19994,19299,17391,695,695,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600103,0,0,0
104,3.245618712244e+08,3.245625307901e+08,6.595656839013e+02,27416,26445,24091,971,971,0,7,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600104,0,0,0
105,3.245625414157e+08,3.245628807859e+08,3.393701286912e+02,14289,13804,12282,485,485,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600105,0,0,0
106,3.245628918480e+08,3.245630318001e+08,1.399521829486e+02,5785,5580,4919,205,205,0,1,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600106,0,0,0
107,3.245630428443e+08,3.245636568082e+08,6.139639323354e+02,25475,24633,22192,842,842,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600107,0,0,0
108,3.245636678859e+08,3.245642727965e+08,6.049105864167e+02,25150,24307,22120,843,843,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600108,0,0,0
109,3.245642832314e+08,3.245644177818e+08,1.345503677130e+02,5726,5527,4681,199,199,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600109,0,0,0
110,3.245644288798e+08,3.245648127964e+08,3.839166646004e+02,16054,15498,13946,556,556,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600110,0,0,0
111,3.245648243620e+08,3.245655997576e+08,7.753956303000e+02,32320,31147,28553,1173,1173,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600111,0,0,0
113,3.245656208804e+08,3.245663047886e+08,6.839082106948e+02,28423,27432,24940,991,991,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600113,0,0,0
114,3.245663164012e+08,3.245674547873e+08,1.138386129916e+03,47709,46120,42363,1589,1589,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600114,0,0,0
115,3.245674587479e+08,3.245682737721e+08,8.150242063999e+02,33771,32580,29822,1191,1191,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600115,0,0,0
116,3.245682839808e+08,3.245687077780e+08,4.237972541451e+02,17660,16977,15326,683,683,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600116,0,0,0
117,3.245687184349e+08,3.245690937824e+08,3.753475357890e+02,15364,14832,13449,532,532,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600117,0,0,0
118,3.245691053415e+08,3.245702497042e+08,1.144362675428e+03,47691,46073,42087,1618,1618,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600118,0,0,0
119,3.245702536237e+08,3.245713897526e+08,1.136128959596e+03,47691,46023,42147,1668,1668,0,8,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600119,0,0,0
120,3.245713947150e+08,3.245725417658e+08,1.147050779343e+03,47676,45935,41915,1741,1741,0,10,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600120,0,0,0
121,3.245725462517e+08,3.245735887335e+08,1.042481867433e+03,43456,41942,38177,1514,1514,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600121,0,0,0
122,3.245735996587e+08,3.245743147489e+08,7.150901663899e+02,29772,28763,26202,1009,1009,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600122,0,0,0
123,3.245743250581e+08,3.245750167114e+08,6.916532533765e+02,28718,27695,25150,1023,1023,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600123,0,0,0
124,3.245750271239e+08,3.245761726757e+08,1.145551766574e+03,47703,46040,41642,1663,1663,0,7,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600124,0,0,0
126,3.245762080891e+08,3.245764617524e+08,2.536632503867e+02,10618,10280,9170,338,338,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600126,0,0,0
128,3.245764995968e+08,3.245776437381e+08,1.144141210914e+03,47668,46016,41786,1652,1652,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600128,0,0,0
129,3.245776477483e+08,3.245778886758e+08,2.409275731444e+02,9979,9629,8523,350,350,0,1,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600129,0,0,0
130,3.245778991078e+08,3.245781126720e+08,2.135642033219e+02,8872,8532,7514,340,340,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600130,0,0,0
132,3.245781503970e+08,3.245783067070e+08,1.563100324869e+02,6554,6325,5495,229,229,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600132,0,0,0
