#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933262600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933286600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933310000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933324400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933348400000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9339500005
2.933372400000e+08,2.200000e+01,1.800000e+01,1.014000e+03,9339500006
2.933395800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,9339500007
2.933420400000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9339500008
2.933444400000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9339500009
2.933467200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9339500010
2.933469600000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9339500011
2.933493600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933517000000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933530800000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933555400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933580000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933604600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9339500017
2.933629200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9339500018
2.933638200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9339500019
2.933662800000e+08,2.200000e+01,2.000000e+01,1.015000e+03,9339500020
2.933686800000e+08,2.200000e+01,2.100000e+01,1.015000e+03,9339500021
2.933711400000e+08,2.200000e+01,2.200000e+01,1.015000e+03,9339500022
2.933720400000e+08,2.200000e+01,2.200000e+01,1.015000e+03,9339500023
2.933745000000e+08,2.200000e+01,2.300000e+01,1.015000e+03,9339500024
2.933769000000e+08,2.200000e+01,2.300000e+01,1.015000e+03,9339500025
2.933775000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,9339500026
2.933799000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,9339500027
2.933823000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,9339500028
2.933847000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,9339500029
2.933871000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,9339500030
2.933882400000e+08,2.200000e+01,2.200000e+01,1.014000e+03,9339500031
2.933907000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,9339500032
2.933931600000e+08,2.200000e+01,2.100000e+01,1.015000e+03,9339500033
2.933955000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,9339500034
2.933979600000e+08,2.200000e+01,2.000000e+01,1.015000e+03,9339500035
2.934004800000e+08,2.200000e+01,2.000000e+01,1.016000e+03,9339500036
2.934028800000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9339500037
2.934053400000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9339500038
2.934078000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,9339500039
2.934096600000e+08,2.200000e+01,1.700000e+01,1.016000e+03,9339500040
2.934121200000e+08,2.200000e+01,1.700000e+01,1.016000e+03,9339500001
2.934145800000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9339500002
2.934169800000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9339500003
2.934193800000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9339600004
2.934219000000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9339600005
2.934244200000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9339600006
2.934267600000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9339600007
2.934292200000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9339600008
2.934316800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9339600009
2.934341400000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9339600010
2.934366000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9339600011
2.934390600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9339600012
2.934415800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9339600013
2.934441000000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9339600014
2.934466800000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9339600015
2.934492000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9339600016
2.934517200000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9339600017
2.934541800000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9339600018
2.934567000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9339600019
2.934591600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9339600020
2.934616800000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9339600021
2.934641400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9339600022
2.934648600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9339600023
2.934673800000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9339600024
2.934698400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9339600025
2.934723000000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9339600026
2.934748200000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9339600027
2.934760800000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9339600028
2.934785400000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9339600029
2.934810600000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9339600030
2.934835800000e+08,2.100000e+01,1.900000e+01,1.016000e+03,9339600031
2.934861000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9339600032
2.934886200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9339600033
2.934899400000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9339600034
2.934924600000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9339600035
2.934949200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9339600036
