#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933227210000e+08,2.933227820000e+08,1.729508e+01,5.324715e-01,1.488525e+01,4.939842e-01,8.606635e-01,1.066161e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933227820000e+08,2.933228430000e+08,1.793443e+01,5.422241e-01,1.580328e+01,5.089893e-01,8.811700e-01,9.783274e-03,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933228430000e+08,2.933229040000e+08,1.778688e+01,5.399892e-01,1.545902e+01,5.034149e-01,8.691244e-01,1.023895e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933229040000e+08,2.933229650000e+08,1.813115e+01,5.451898e-01,1.565574e+01,5.066078e-01,8.634720e-01,1.032422e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933229650000e+08,2.933230260000e+08,1.809836e+01,5.446966e-01,1.534426e+01,5.015429e-01,8.478261e-01,1.081033e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933230260000e+08,2.933230870000e+08,1.790164e+01,5.417282e-01,1.554098e+01,5.047477e-01,8.681319e-01,1.023886e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933230870000e+08,2.933231480000e+08,1.957377e+01,5.664640e-01,1.704918e+01,5.286726e-01,8.710217e-01,9.699974e-03,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933231480000e+08,2.933232090000e+08,1.929508e+01,5.624170e-01,1.668852e+01,5.230510e-01,8.649108e-01,9.963404e-03,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933232090000e+08,2.933232700000e+08,1.759016e+01,5.369948e-01,1.524590e+01,4.999328e-01,8.667288e-01,1.037552e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933232700000e+08,2.933233310000e+08,1.765574e+01,5.379947e-01,1.521311e+01,4.993950e-01,8.616527e-01,1.052067e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933233310000e+08,2.933233920000e+08,1.781967e+01,5.404866e-01,1.529508e+01,5.007385e-01,8.583257e-01,1.057686e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933233920000e+08,2.933234530000e+08,1.780328e+01,5.402379e-01,1.536066e+01,5.018108e-01,8.627993e-01,1.044042e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933234530000e+08,2.933235140000e+08,1.775410e+01,5.394912e-01,1.503279e+01,4.964263e-01,8.467221e-01,1.094702e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933235140000e+08,2.933235750000e+08,1.909836e+01,5.595425e-01,1.652459e+01,5.204757e-01,8.652360e-01,1.000440e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933235750000e+08,2.933236360000e+08,1.875410e+01,5.544766e-01,1.616393e+01,5.147645e-01,8.618881e-01,1.020065e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933236360000e+08,2.933236970000e+08,1.842623e+01,5.496083e-01,1.586885e+01,5.100442e-01,8.612100e-01,1.031218e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933236970000e+08,2.933237580000e+08,1.885246e+01,5.559287e-01,1.627869e+01,5.165886e-01,8.634782e-01,1.012460e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933237580000e+08,2.933238190000e+08,1.870492e+01,5.537490e-01,1.609836e+01,5.137193e-01,8.606486e-01,1.025241e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933238190000e+08,2.933238800000e+08,1.868852e+01,5.535063e-01,1.629508e+01,5.168486e-01,8.719298e-01,9.897200e-03,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933238800000e+08,2.933239410000e+08,1.816393e+01,5.456825e-01,1.578689e+01,5.087253e-01,8.691336e-01,1.013182e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933239410000e+08,2.933240020000e+08,1.744262e+01,5.347379e-01,1.526229e+01,5.002015e-01,8.750000e-01,1.013884e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933240020000e+08,2.933240630000e+08,1.737705e+01,5.337318e-01,1.506557e+01,4.969674e-01,8.669811e-01,1.043058e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933240630000e+08,2.933241240000e+08,1.898361e+01,5.578590e-01,1.677049e+01,5.243340e-01,8.834197e-01,9.430655e-03,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933241240000e+08,2.933241850000e+08,1.872131e+01,5.539917e-01,1.667213e+01,5.227941e-01,8.905429e-01,9.238816e-03,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933241850000e+08,2.933242460000e+08,1.763935e+01,5.377449e-01,1.531148e+01,5.010068e-01,8.680297e-01,1.031809e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933242460000e+08,2.933243070000e+08,1.790164e+01,5.417282e-01,1.563934e+01,5.063425e-01,8.736264e-01,1.005495e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933243070000e+08,2.933243680000e+08,1.867213e+01,5.532635e-01,1.637705e+01,5.181469e-01,8.770851e-01,9.728843e-03,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933243680000e+08,2.933244290000e+08,1.859016e+01,5.520478e-01,1.616393e+01,5.147645e-01,8.694885e-01,1.000345e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933244290000e+08,2.933244900000e+08,1.724590e+01,5.317140e-01,1.495082e+01,4.950711e-01,8.669202e-01,1.047220e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933244900000e+08,2.933245510000e+08,1.801639e+01,5.434618e-01,1.554098e+01,5.047477e-01,8.626024e-01,1.038475e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933245510000e+08,2.933246120000e+08,1.852459e+01,5.510733e-01,1.616393e+01,5.147645e-01,8.725663e-01,9.919781e-03,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933246120000e+08,2.933246730000e+08,1.742623e+01,5.344865e-01,1.509836e+01,4.975079e-01,8.664158e-01,1.043456e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933246730000e+08,2.933247340000e+08,1.863935e+01,5.527775e-01,1.631148e+01,5.171086e-01,8.751099e-01,9.804266e-03,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933247340000e+08,2.933247950000e+08,1.931148e+01,5.626559e-01,1.698361e+01,5.276550e-01,8.794567e-01,9.486502e-03,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933247950000e+08,2.933248560000e+08,1.809836e+01,5.446966e-01,1.562295e+01,5.060771e-01,8.632246e-01,1.034145e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933248560000e+08,2.933249170000e+08,1.765574e+01,5.379947e-01,1.547541e+01,5.036817e-01,8.765088e-01,1.002509e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933249170000e+08,2.933249780000e+08,1.750820e+01,5.357422e-01,1.516393e+01,4.985871e-01,8.661048e-01,1.042034e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933249780000e+08,2.933250390000e+08,1.777049e+01,5.397403e-01,1.575410e+01,5.081967e-01,8.865314e-01,9.633195e-03,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933250390000e+08,2.933251000000e+08,1.821312e+01,5.464208e-01,1.586885e+01,5.100442e-01,8.712871e-01,1.004696e-02,2.200000e+01,2.000000e+01,1.014000e+03,9339400001
2.933251070000e+08,2.933251680000e+08,1.904918e+01,5.588216e-01,1.652459e+01,5.204757e-01,8.674699e-01,9.946754e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933251680000e+08,2.933252290000e+08,1.760656e+01,5.372449e-01,1.518033e+01,4.988565e-01,8.621974e-01,1.051792e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933252290000e+08,2.933252900000e+08,1.796721e+01,5.427195e-01,1.585246e+01,5.097807e-01,8.822992e-01,9.734021e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933252900000e+08,2.933253510000e+08,1.827869e+01,5.474036e-01,1.618033e+01,5.150255e-01,8.852018e-01,9.546655e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933253510000e+08,2.933254120000e+08,1.814754e+01,5.454363e-01,1.596721e+01,5.116225e-01,8.798555e-01,9.772010e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933254120000e+08,2.933254730000e+08,1.786885e+01,5.412319e-01,1.559016e+01,5.055457e-01,8.724771e-01,1.010318e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933254730000e+08,2.933255340000e+08,1.818033e+01,5.459287e-01,1.581967e+01,5.092533e-01,8.701533e-01,1.009363e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933255340000e+08,2.933255950000e+08,1.880328e+01,5.552031e-01,1.650820e+01,5.202174e-01,8.779424e-01,9.665707e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933255950000e+08,2.933256560000e+08,1.796721e+01,5.427195e-01,1.562295e+01,5.060771e-01,8.695256e-01,1.017416e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933256560000e+08,2.933257170000e+08,1.960656e+01,5.669382e-01,1.727869e+01,5.322191e-01,8.812709e-01,9.353362e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933257170000e+08,2.933257780000e+08,1.793443e+01,5.422241e-01,1.529508e+01,5.007385e-01,8.528336e-01,1.071095e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933257780000e+08,2.933258390000e+08,1.904918e+01,5.588216e-01,1.672131e+01,5.235646e-01,8.777969e-01,9.608046e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933258390000e+08,2.933259000000e+08,1.773771e+01,5.392421e-01,1.518033e+01,4.988565e-01,8.558226e-01,1.067891e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933259000000e+08,2.933259610000e+08,1.870492e+01,5.537490e-01,1.627869e+01,5.165886e-01,8.702892e-01,9.946655e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933259610000e+08,2.933260220000e+08,1.736065e+01,5.334800e-01,1.539344e+01,5.023460e-01,8.866856e-01,9.740461e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933260220000e+08,2.933260830000e+08,1.808197e+01,5.444499e-01,1.547541e+01,5.036817e-01,8.558477e-01,1.057600e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933260830000e+08,2.933261440000e+08,1.837705e+01,5.488744e-01,1.604918e+01,5.129340e-01,8.733274e-01,9.934068e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933261440000e+08,2.933262050000e+08,1.796721e+01,5.427195e-01,1.527869e+01,5.004701e-01,8.503650e-01,1.077492e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933262050000e+08,2.933262660000e+08,1.734426e+01,5.332281e-01,1.518033e+01,4.988565e-01,8.752363e-01,1.015931e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933262660000e+08,2.933263270000e+08,1.808197e+01,5.444499e-01,1.542623e+01,5.028807e-01,8.531278e-01,1.065833e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933263270000e+08,2.933263880000e+08,1.809836e+01,5.446966e-01,1.593443e+01,5.110970e-01,8.804348e-01,9.764870e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933263880000e+08,2.933264490000e+08,1.878688e+01,5.549610e-01,1.637705e+01,5.181469e-01,8.717278e-01,9.877896e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933264490000e+08,2.933265100000e+08,1.845902e+01,5.500971e-01,1.627869e+01,5.165886e-01,8.818828e-01,9.618178e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933265100000e+08,2.933265710000e+08,1.909836e+01,5.595425e-01,1.652459e+01,5.204757e-01,8.652360e-01,1.000440e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933265710000e+08,2.933266320000e+08,1.800000e+01,5.432144e-01,1.552459e+01,5.044814e-01,8.624772e-01,1.039345e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933266320000e+08,2.933266930000e+08,1.736065e+01,5.334800e-01,1.478689e+01,4.923494e-01,8.517469e-01,1.091966e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933266930000e+08,2.933267540000e+08,1.881967e+01,5.554451e-01,1.586885e+01,5.100442e-01,8.432056e-01,1.073152e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933267540000e+08,2.933268150000e+08,1.883607e+01,5.556870e-01,1.665574e+01,5.225369e-01,8.842472e-01,9.438274e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933268150000e+08,2.933268760000e+08,1.904918e+01,5.588216e-01,1.680328e+01,5.248463e-01,8.820998e-01,9.460477e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933268760000e+08,2.933269370000e+08,1.824590e+01,5.469124e-01,1.603279e+01,5.126720e-01,8.787062e-01,9.785737e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933269370000e+08,2.933269980000e+08,1.806557e+01,5.442030e-01,1.598361e+01,5.118851e-01,8.847550e-01,9.619040e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933269980000e+08,2.933270590000e+08,1.898361e+01,5.578590e-01,1.652459e+01,5.204757e-01,8.704663e-01,9.867636e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933270590000e+08,2.933271200000e+08,1.844262e+01,5.498528e-01,1.601639e+01,5.124098e-01,8.684444e-01,1.007742e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933271200000e+08,2.933271810000e+08,1.898361e+01,5.578590e-01,1.631148e+01,5.171086e-01,8.592401e-01,1.021980e-02,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933271810000e+08,2.933272420000e+08,1.831148e+01,5.478943e-01,1.601639e+01,5.124098e-01,8.746643e-01,9.906757e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933272420000e+08,2.933273030000e+08,1.911475e+01,5.597827e-01,1.662295e+01,5.220224e-01,8.696398e-01,9.860363e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933273030000e+08,2.933273640000e+08,1.839344e+01,5.491192e-01,1.603279e+01,5.126720e-01,8.716577e-01,9.985307e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933273640000e+08,2.933274250000e+08,1.798361e+01,5.429671e-01,1.578689e+01,5.087253e-01,8.778487e-01,9.886797e-03,2.200000e+01,1.900000e+01,1.014000e+03,9339400002
2.933274740000e+08,2.933275350000e+08,1.744262e+01,5.347379e-01,1.529508e+01,5.007385e-01,8.768797e-01,1.007312e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933275350000e+08,2.933275960000e+08,1.824590e+01,5.469124e-01,1.557377e+01,5.052798e-01,8.535489e-01,1.059773e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933275960000e+08,2.933276570000e+08,1.877049e+01,5.547189e-01,1.631148e+01,5.171086e-01,8.689956e-01,9.971236e-03,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933276570000e+08,2.933277180000e+08,1.786885e+01,5.412319e-01,1.536066e+01,5.018108e-01,8.596330e-01,1.052145e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933277180000e+08,2.933277790000e+08,1.747541e+01,5.352402e-01,1.488525e+01,4.939842e-01,8.517824e-01,1.088267e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933277790000e+08,2.933278400000e+08,1.759016e+01,5.369948e-01,1.524590e+01,4.999328e-01,8.667288e-01,1.037552e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933278400000e+08,2.933279010000e+08,1.813115e+01,5.451898e-01,1.557377e+01,5.052798e-01,8.589512e-01,1.046626e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933279010000e+08,2.933279620000e+08,1.857377e+01,5.518044e-01,1.596721e+01,5.116225e-01,8.596646e-01,1.031889e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933279620000e+08,2.933280230000e+08,1.736065e+01,5.334800e-01,1.503279e+01,4.964263e-01,8.659112e-01,1.047092e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933280230000e+08,2.933280840000e+08,1.749180e+01,5.354912e-01,1.518033e+01,4.988565e-01,8.678538e-01,1.036736e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933280840000e+08,2.933281450000e+08,1.813115e+01,5.451898e-01,1.565574e+01,5.066078e-01,8.634720e-01,1.032422e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933281450000e+08,2.933282060000e+08,1.862295e+01,5.525344e-01,1.640984e+01,5.186653e-01,8.811620e-01,9.600998e-03,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933282060000e+08,2.933282670000e+08,1.857377e+01,5.518044e-01,1.609836e+01,5.137193e-01,8.667255e-01,1.009716e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933282670000e+08,2.933283280000e+08,1.886885e+01,5.561703e-01,1.637705e+01,5.181469e-01,8.679409e-01,9.979105e-03,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933283280000e+08,2.933283890000e+08,1.911475e+01,5.597827e-01,1.667213e+01,5.227941e-01,8.722127e-01,9.777003e-03,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933283890000e+08,2.933284500000e+08,1.736065e+01,5.334800e-01,1.506557e+01,4.969674e-01,8.677998e-01,1.040825e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933284500000e+08,2.933285110000e+08,1.885246e+01,5.559287e-01,1.647541e+01,5.197006e-01,8.739130e-01,9.788592e-03,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933285110000e+08,2.933285720000e+08,1.875410e+01,5.544766e-01,1.632787e+01,5.173683e-01,8.706294e-01,9.922509e-03,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933285720000e+08,2.933286330000e+08,1.814754e+01,5.454363e-01,1.578689e+01,5.087253e-01,8.699187e-01,1.011051e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933286330000e+08,2.933286940000e+08,1.749180e+01,5.354912e-01,1.540984e+01,5.026134e-01,8.809747e-01,9.913321e-03,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933286940000e+08,2.933287550000e+08,1.800000e+01,5.432144e-01,1.565574e+01,5.066078e-01,8.697632e-01,1.015702e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933287550000e+08,2.933288160000e+08,1.752459e+01,5.359929e-01,1.531148e+01,5.010068e-01,8.737137e-01,1.015953e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933288160000e+08,2.933288770000e+08,1.808197e+01,5.444499e-01,1.577049e+01,5.084611e-01,8.721668e-01,1.005388e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339400003
2.933289150000e+08,2.933289760000e+08,1.786885e+01,5.412319e-01,1.527869e+01,5.004701e-01,8.550459e-01,1.066343e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933289760000e+08,2.933290370000e+08,1.880328e+01,5.552031e-01,1.642623e+01,5.189243e-01,8.735833e-01,9.812344e-03,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933290370000e+08,2.933290980000e+08,1.804918e+01,5.439560e-01,1.578689e+01,5.087253e-01,8.746594e-01,9.978647e-03,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933290980000e+08,2.933291590000e+08,1.763935e+01,5.377449e-01,1.516393e+01,4.985871e-01,8.596655e-01,1.058866e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933291590000e+08,2.933292200000e+08,1.801639e+01,5.434618e-01,1.568852e+01,5.071380e-01,8.707916e-01,1.011821e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933292200000e+08,2.933292810000e+08,1.837705e+01,5.488744e-01,1.586885e+01,5.100442e-01,8.635147e-01,1.025357e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933292810000e+08,2.933293420000e+08,1.855738e+01,5.515608e-01,1.590164e+01,5.105709e-01,8.568904e-01,1.040815e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933293420000e+08,2.933294030000e+08,1.786885e+01,5.412319e-01,1.522951e+01,4.996639e-01,8.522936e-01,1.074685e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933294030000e+08,2.933294640000e+08,1.826229e+01,5.471581e-01,1.565574e+01,5.066078e-01,8.572711e-01,1.048027e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933294640000e+08,2.933295250000e+08,1.709836e+01,5.294346e-01,1.447541e+01,4.871363e-01,8.465964e-01,1.115871e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933295250000e+08,2.933295860000e+08,1.744262e+01,5.347379e-01,1.480328e+01,4.926223e-01,8.486842e-01,1.098612e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933295860000e+08,2.933296470000e+08,1.888525e+01,5.564119e-01,1.673771e+01,5.238212e-01,8.862847e-01,9.353407e-03,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933296470000e+08,2.933297080000e+08,1.755738e+01,5.364940e-01,1.477049e+01,4.920764e-01,8.412699e-01,1.116613e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933297080000e+08,2.933297690000e+08,1.877049e+01,5.547189e-01,1.618033e+01,5.150255e-01,8.620088e-01,1.019246e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933297690000e+08,2.933298300000e+08,1.850820e+01,5.508294e-01,1.627869e+01,5.165886e-01,8.795394e-01,9.687309e-03,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933298300000e+08,2.933298910000e+08,1.809836e+01,5.446966e-01,1.580328e+01,5.089893e-01,8.731884e-01,1.001495e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933298910000e+08,2.933299520000e+08,1.839344e+01,5.491192e-01,1.581967e+01,5.092533e-01,8.600713e-01,1.035677e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933299520000e+08,2.933300130000e+08,1.909836e+01,5.595425e-01,1.668852e+01,5.230510e-01,8.738198e-01,9.728449e-03,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933300130000e+08,2.933300740000e+08,1.804918e+01,5.439560e-01,1.563934e+01,5.063425e-01,8.664850e-01,1.025066e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933300740000e+08,2.933301350000e+08,1.891803e+01,5.568947e-01,1.631148e+01,5.171086e-01,8.622184e-01,1.014615e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933301350000e+08,2.933301960000e+08,1.819672e+01,5.461748e-01,1.560656e+01,5.058115e-01,8.576577e-01,1.048727e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933301960000e+08,2.933302570000e+08,1.765574e+01,5.379947e-01,1.504918e+01,4.966970e-01,8.523677e-01,1.080927e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933302570000e+08,2.933303180000e+08,1.796721e+01,5.427195e-01,1.539344e+01,5.023460e-01,8.567518e-01,1.058198e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933303180000e+08,2.933303790000e+08,1.818033e+01,5.459287e-01,1.572131e+01,5.076677e-01,8.647430e-01,1.026970e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933303790000e+08,2.933304400000e+08,1.837705e+01,5.488744e-01,1.583607e+01,5.095171e-01,8.617306e-01,1.030970e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933304400000e+08,2.933305010000e+08,1.795082e+01,5.424719e-01,1.537705e+01,5.020785e-01,8.566210e-01,1.059083e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933305010000e+08,2.933305620000e+08,1.716393e+01,5.304489e-01,1.486885e+01,4.937121e-01,8.662846e-01,1.051835e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933305620000e+08,2.933306230000e+08,1.801639e+01,5.434618e-01,1.544262e+01,5.031478e-01,8.571429e-01,1.055550e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933306230000e+08,2.933306840000e+08,1.827869e+01,5.474036e-01,1.600000e+01,5.121475e-01,8.753363e-01,9.892817e-03,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933306840000e+08,2.933307450000e+08,1.913115e+01,5.600227e-01,1.645902e+01,5.194420e-01,8.603256e-01,1.014739e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933307450000e+08,2.933308060000e+08,1.855738e+01,5.515608e-01,1.586885e+01,5.100442e-01,8.551237e-01,1.046140e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933308060000e+08,2.933308670000e+08,1.852459e+01,5.510733e-01,1.629508e+01,5.168486e-01,8.796460e-01,9.679324e-03,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933308670000e+08,2.933309280000e+08,1.860656e+01,5.522912e-01,1.591803e+01,5.108340e-01,8.555066e-01,1.043609e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933309280000e+08,2.933309890000e+08,1.747541e+01,5.352402e-01,1.470492e+01,4.909829e-01,8.414634e-01,1.118675e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933309890000e+08,2.933310500000e+08,1.826229e+01,5.471581e-01,1.552459e+01,5.044814e-01,8.500898e-01,1.069561e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933310500000e+08,2.933311110000e+08,1.744262e+01,5.347379e-01,1.516393e+01,4.985871e-01,8.693609e-01,1.033156e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933311110000e+08,2.933311720000e+08,1.900000e+01,5.580999e-01,1.637705e+01,5.181469e-01,8.619500e-01,1.013252e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933311720000e+08,2.933312330000e+08,1.816393e+01,5.456825e-01,1.549180e+01,5.039484e-01,8.528881e-01,1.064143e-02,2.200000e+01,1.800000e+01,1.015000e+03,9339500004
2.933312990000e+08,2.933313600000e+08,1.718033e+01,5.307021e-01,1.470492e+01,4.909829e-01,8.559160e-01,1.084783e-02,2.100000e+01,1.800000e+01,1.014000e+03,9339500005
2.933313600000e+08,2.933314210000e+08,1.695082e+01,5.271454e-01,1.480328e+01,4.926223e-01,8.733075e-01,1.034424e-02,2.100000e+01,1.800000e+01,1.014000e+03,9339500005
2.933314210000e+08,2.933314820000e+08,1.775410e+01,5.394912e-01,1.562295e+01,5.060771e-01,8.799630e-01,9.875873e-03,2.100000e+01,1.800000e+01,1.014000e+03,9339500005
2.933314820000e+08,2.933315430000e+08,1.749180e+01,5.354912e-01,1.496721e+01,4.953424e-01,8.556701e-01,1.075844e-02,2.100000e+01,1.800000e+01,1.014000e+03,9339500005
2.933315430000e+08,2.933316040000e+08,1.724590e+01,5.317140e-01,1.491803e+01,4.945280e-01,8.650190e-01,1.053516e-02,2.100000e+01,1.800000e+01,1.014000e+03,9339500005
