#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.933227210169e+08,2.933251009893e+08,2.379972447872e+03,45228,43262,37571,1966,1966,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339400001,16384,8388608,0
2,2.933251070427e+08,2.933274679032e+08,2.360860568464e+03,45267,43289,37694,1978,1978,0,2,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339400002,16384,8388608,0
3,2.933274740840e+08,2.933288999970e+08,1.425912954986e+03,27041,25841,22429,1200,1200,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339400003,16384,8388608,0
4,2.933289150642e+08,2.933312929416e+08,2.377877421319e+03,45248,43252,37281,1996,1996,0,4,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500004,16384,8388608,0
5,2.933312990441e+08,2.933336919970e+08,2.392952893853e+03,45216,43298,37423,1918,1918,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500005,16384,8388608,0
6,2.933336970603e+08,2.933360809332e+08,2.383872956932e+03,45219,43320,37710,1899,1899,0,2,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500006,16384,8388608,0
7,2.933360870528e+08,2.933384669938e+08,2.379941058636e+03,45227,43341,37537,1886,1886,0,2,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500007,16384,8388608,0
8,2.933384731752e+08,2.933408539614e+08,2.380786135972e+03,45231,43269,37494,1962,1962,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500008,16384,8388608,0
9,2.933408600184e+08,2.933432299856e+08,2.369967220664e+03,45249,43361,37460,1888,1888,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500009,16384,8388608,0
10,2.933432360115e+08,2.933434079859e+08,1.719744282961e+02,3329,3201,2593,128,128,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500010,16384,8388608,0
11,2.933434200349e+08,2.933457819670e+08,2.361932039440e+03,45265,43336,37380,1929,1929,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500011,16384,8388608,0
12,2.933457881039e+08,2.933481467868e+08,2.358682906985e+03,45275,43323,37514,1952,1952,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950422e+00,9339500012,16384,8388608,0
13,2.933481530162e+08,2.933494899680e+08,1.336951782286e+03,25431,24280,21263,1151,1151,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500013,16384,8388608,0
14,2.933495031009e+08,2.933519598767e+08,2.456775818288e+03,45079,42923,36862,2156,2156,0,4,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939787e+00,9339500014,16384,8388608,0
15,2.933519660586e+08,2.933544369353e+08,2.470876697302e+03,45044,43024,37110,2020,2020,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992718e+00,9339500015,16384,8388608,0
16,2.933544430644e+08,2.933568949556e+08,2.451891166210e+03,45095,43163,37058,1932,1932,0,2,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.924581e+00,9339500016,16384,8388608,0
17,2.933569000104e+08,2.933593569318e+08,2.456921389818e+03,45085,43194,37304,1891,1891,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.696096e+00,9339500017,16384,8388608,0
18,2.933593630655e+08,2.933602459762e+08,8.829107329845e+02,16427,15713,13449,714,714,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.569005e+00,9339500018,16384,8388608,0
19,2.933602590102e+08,2.933626989747e+08,2.439964470327e+03,45109,43152,37466,1957,1957,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.740683e+00,9339500019,16384,8388608,0
20,2.933627050260e+08,2.933651289161e+08,2.423890093684e+03,45133,43159,36933,1974,1974,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.734851e+00,9339500020,16384,8388608,0
21,2.933651350468e+08,2.933675659902e+08,2.430943355799e+03,45125,43176,37411,1949,1949,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500021,16384,8388608,0
22,2.933675720796e+08,2.933684739705e+08,9.018909593821e+02,16633,15910,13637,723,723,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500022,16384,8388608,0
23,2.933684871088e+08,2.933709019496e+08,2.414840801179e+03,45163,43158,37262,2005,2005,0,2,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500023,16384,8388608,0
24,2.933709080170e+08,2.933733119911e+08,2.403974101543e+03,45193,43180,37466,2013,2013,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500024,16384,8388608,0
25,2.933733170241e+08,2.933739429838e+08,6.259597046375e+02,11736,11222,9465,514,514,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500025,16384,8388608,0
26,2.933739561060e+08,2.933763499937e+08,2.393887706518e+03,45194,43210,37304,1984,1984,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500026,16384,8388608,0
27,2.933763560391e+08,2.933787509988e+08,2.394959678292e+03,45207,43198,37532,2009,2009,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500027,16384,8388608,0
28,2.933787570652e+08,2.933811379594e+08,2.380894298077e+03,45227,43259,37705,1968,1968,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990345e+00,9339500028,16384,8388608,0
29,2.933811441333e+08,2.933835449699e+08,2.400836614788e+03,45197,43215,37579,1982,1982,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.818903e+00,9339500029,16384,8388608,0
30,2.933835500139e+08,2.933847069992e+08,1.156985293508e+03,21978,21008,18058,970,970,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500030,16384,8388608,0
31,2.933847200321e+08,2.933871389894e+08,2.418957291901e+03,45163,43167,37207,1996,1996,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500031,16384,8388608,0
32,2.933871440510e+08,2.933895769457e+08,2.432894614518e+03,45135,43222,37690,1913,1913,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.861134e+00,9339500032,16384,8388608,0
33,2.933895820370e+08,2.933920028520e+08,2.420815045536e+03,45158,43142,37577,2016,2016,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948801e+00,9339500033,16384,8388608,0
34,2.933920080451e+08,2.933944438996e+08,2.435854510844e+03,45127,43094,37187,2033,2033,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.682392e+00,9339500034,16384,8388608,0
35,2.933944500096e+08,2.933969009905e+08,2.450980919540e+03,45082,43057,37362,2025,2025,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500035,16384,8388608,0
36,2.933969070116e+08,2.933993539298e+08,2.446918193400e+03,45096,43155,37518,1941,1941,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.838235e+00,9339500036,16384,8388608,0
37,2.933993600174e+08,2.934017989891e+08,2.438971763909e+03,45116,43214,37170,1902,1902,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.826640e+00,9339500037,16384,8388608,0
38,2.934018050172e+08,2.934042569762e+08,2.451958950639e+03,45089,43261,37372,1828,1828,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999594e+00,9339500038,16384,8388608,0
39,2.934042630446e+08,2.934061219900e+08,1.858945445478e+03,34245,32823,28261,1422,1422,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.815054e+00,9339500039,16384,8388608,0
40,2.934061350854e+08,2.934085849768e+08,2.449891378105e+03,45099,43119,37562,1980,1980,0,1,e,C,2016,4,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986126e+00,9339500040,16384,8388608,0
1,2.934085900704e+08,2.934110368887e+08,2.446818342030e+03,45088,43170,37332,1918,1918,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500001,16384,8388608,0
2,2.934110430792e+08,2.934134798635e+08,2.436784329534e+03,45118,43171,37376,1947,1947,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500002,16384,8388608,0
3,2.934134861139e+08,2.934159259521e+08,2.439838138044e+03,45116,43161,37473,1955,1955,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339500003,16384,8388608,0
4,2.934159310218e+08,2.934183779957e+08,2.446973903954e+03,45111,43126,37238,1985,1985,0,3,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339600004,16384,8388608,0
5,2.934183830611e+08,2.934208449214e+08,2.461860300899e+03,45071,43032,37457,2039,2039,0,2,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339600005,16384,8388608,0
6,2.934208510235e+08,2.934232719889e+08,2.420965403914e+03,44862,42944,37108,1918,1918,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339600006,16384,8388608,0
7,2.934232850567e+08,2.934257189471e+08,2.433890441716e+03,45120,43217,37901,1903,1903,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339600007,16384,8388608,0
8,2.934257250533e+08,2.934281758425e+08,2.450789165974e+03,45090,43163,37453,1927,1927,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339600008,16384,8388608,0
9,2.934281820245e+08,2.934306429991e+08,2.460974520743e+03,45075,43091,37216,1984,1984,0,2,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339600009,16384,8388608,0
10,2.934306490284e+08,2.934330929878e+08,2.443959389508e+03,45103,43157,37462,1946,1946,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994275e+00,9339600010,16384,8388608,0
11,2.934330990282e+08,2.934355409463e+08,2.441918073058e+03,45110,42857,37178,2253,2253,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339600011,16384,8388608,0
12,2.934355470781e+08,2.934380519880e+08,2.504909864187e+03,44986,42556,36117,2430,2430,0,11,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948479e+00,9339600012,16384,8388608,0
13,2.934380581091e+08,2.934405998752e+08,2.541766133189e+03,44900,42898,37178,2002,2002,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.961858e+00,9339600013,16384,8388608,0
14,2.934406061786e+08,2.934431458330e+08,2.539654350877e+03,44905,42884,37020,2021,2021,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.847698e+00,9339600014,16384,8388608,0
15,2.934431520325e+08,2.934456639603e+08,2.511927838624e+03,44960,42913,37297,2047,2047,0,2,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.774375e+00,9339600015,16384,8388608,0
16,2.934456700511e+08,2.934481959926e+08,2.525941521823e+03,44942,42977,37227,1965,1965,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.599922e+00,9339600016,16384,8388608,0
17,2.934482020096e+08,2.934506699115e+08,2.467901876569e+03,45037,42565,37121,2472,2472,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.741597e+00,9339600017,16384,8388608,0
18,2.934506761331e+08,2.934531819674e+08,2.505834291637e+03,44978,43022,37391,1956,1956,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996413e+00,9339600018,16384,8388608,0
19,2.934531880335e+08,2.934556739156e+08,2.485882156551e+03,45015,43092,37275,1923,1923,0,2,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339600019,16384,8388608,0
20,2.934556800261e+08,2.934581569986e+08,2.476972566724e+03,45042,43115,37192,1927,1927,0,2,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339600020,16384,8388608,0
21,2.934581620208e+08,2.934606468798e+08,2.484859059691e+03,45014,43020,36872,1994,1994,0,2,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339600021,16384,8388608,0
22,2.934606532333e+08,2.934613248770e+08,6.716437268853e+02,12183,11662,9761,521,521,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339600022,16384,8388608,0
23,2.934613380808e+08,2.934638159876e+08,2.477906821787e+03,45031,43089,37392,1942,1942,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339600023,16384,8388608,0
24,2.934638220501e+08,2.934663029775e+08,2.480927389801e+03,45014,43115,37082,1899,1899,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339600024,16384,8388608,0
25,2.934663091550e+08,2.934688019314e+08,2.492776354313e+03,45007,43034,37213,1973,1973,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.846031e+00,9339600025,16384,8388608,0
26,2.934688080509e+08,2.934713219585e+08,2.513907651365e+03,44954,43042,37173,1912,1912,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991650e+00,9339600026,16384,8388608,0
27,2.934713280190e+08,2.934725519905e+08,1.223971540689e+03,22133,21183,18240,950,950,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339600027,16384,8388608,0
28,2.934725651416e+08,2.934750538906e+08,2.488748931408e+03,45001,43011,37459,1990,1990,0,2,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.910040e+00,9339600028,16384,8388608,0
29,2.934750600390e+08,2.934775629690e+08,2.502930007398e+03,44984,42928,37197,2056,2056,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942094e+00,9339600029,16384,8388608,0
30,2.934775690965e+08,2.934800619205e+08,2.492824039519e+03,45006,43085,37205,1921,1921,0,2,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.629113e+00,9339600030,16384,8388608,0
31,2.934800680890e+08,2.934825879104e+08,2.519821399152e+03,44958,43003,37372,1955,1955,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996034e+00,9339600031,16384,8388608,0
32,2.934825930888e+08,2.934850989909e+08,2.505902125359e+03,44970,42975,37503,1995,1995,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.741920e+00,9339600032,16384,8388608,0
33,2.934851050613e+08,2.934864039042e+08,1.298842809200e+03,23159,22122,18538,1037,1037,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.696156e+00,9339600033,16384,8388608,0
34,2.934864160233e+08,2.934889309417e+08,2.514918423355e+03,44964,43038,37159,1926,1926,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.857710e+00,9339600034,16384,8388608,0
35,2.934889370106e+08,2.934914589842e+08,2.521973653138e+03,44937,43055,37066,1882,1882,0,2,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984939e+00,9339600035,16384,8388608,0
36,2.934914650252e+08,2.934939789666e+08,2.513941440225e+03,44957,42956,37359,2001,2001,0,1,e,C,2016,4,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.825847e+00,9339600036,16384,8388608,0
