#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.509541758501e+08,3.509561108979e+08,1.935047767162e+03,46065,46013,40263,52,52,0,41,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,3.010000e+02,0.000000e+00,39406100001,0,0,0
2,3.509561153432e+08,3.509580429815e+08,1.927638316870e+03,46116,46044,40271,72,72,0,29,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707450e+00,2.980000e+02,0.000000e+00,39406100002,0,0,0
3,3.509580463717e+08,3.509599769309e+08,1.930559129834e+03,46102,46043,40065,59,59,0,23,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707400e+00,2.990000e+02,0.000000e+00,39406200003,0,0,0
4,3.509599808977e+08,3.509619189127e+08,1.938014922321e+03,46089,46012,40283,77,77,0,24,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,2.900000e+02,0.000000e+00,39406200004,0,0,0
5,3.509619229613e+08,3.509638577582e+08,1.934796904922e+03,46080,46022,40215,58,58,0,29,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707433e+00,2.940000e+02,0.000000e+00,39406200005,0,0,0
6,3.509638620813e+08,3.509657929733e+08,1.930891930580e+03,46086,46025,40272,61,61,0,37,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707400e+00,2.980000e+02,0.000000e+00,39406200006,0,0,0
7,3.509657971755e+08,3.509677369170e+08,1.939741562545e+03,46082,46013,40201,69,69,0,34,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707467e+00,2.930000e+02,0.000000e+00,39406200007,0,0,0
8,3.509677404585e+08,3.509696549634e+08,1.914504856646e+03,46135,46066,40492,69,69,0,33,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,2.960000e+02,0.000000e+00,39406200008,0,0,0
9,3.509696583135e+08,3.509715799139e+08,1.921600317061e+03,46103,46029,40286,74,74,0,21,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,2.950000e+02,0.000000e+00,39406200009,0,0,0
10,3.509715842184e+08,3.509735159067e+08,1.931688242555e+03,46086,46027,40195,59,59,0,43,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707383e+00,2.920000e+02,0.000000e+00,39406200010,0,0,0
11,3.509735197280e+08,3.509754499823e+08,1.930254244268e+03,46101,46037,40212,64,64,0,23,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,2.830000e+02,0.000000e+00,39406200011,0,0,0
12,3.509754537815e+08,3.509773949782e+08,1.941196693897e+03,46088,45993,40328,95,95,0,18,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707366e+00,2.930000e+02,0.000000e+00,39406200012,0,0,0
13,3.509773988135e+08,3.509793469345e+08,1.948120997488e+03,46050,45988,40398,62,62,0,44,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,3.010000e+02,0.000000e+00,39406200013,0,0,0
14,3.509793507891e+08,3.509812979724e+08,1.947183328688e+03,46038,45961,40248,77,77,0,39,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,3.020000e+02,0.000000e+00,39406200014,0,0,0
15,3.509813021959e+08,3.509832352204e+08,1.933024484694e+03,46075,46001,40185,74,74,0,40,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,3.030000e+02,0.000000e+00,39406200015,0,0,0
16,3.509832389712e+08,3.509851859769e+08,1.947005681336e+03,46061,45979,40112,82,82,0,43,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707383e+00,2.930000e+02,0.000000e+00,39406200016,0,0,0
17,3.509851893919e+08,3.509871649872e+08,1.975595297217e+03,46014,45944,40042,70,70,0,34,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,3.000000e+02,0.000000e+00,39406200017,0,0,0
18,3.509871683850e+08,3.509891479800e+08,1.979595005393e+03,46000,45929,40037,71,71,0,21,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.880000e+02,0.000000e+00,39406200018,0,0,0
19,3.509891520821e+08,3.509911439721e+08,1.991890039742e+03,45971,45895,40065,76,76,0,30,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707400e+00,3.020000e+02,0.000000e+00,39406200019,0,0,0
20,3.509911480519e+08,3.509931429331e+08,1.994881142795e+03,45957,45889,40039,68,68,0,42,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511925e+01,7.707383e+00,2.990000e+02,0.000000e+00,39406200020,0,0,0
21,3.509931466433e+08,3.509951479901e+08,2.001346847773e+03,45952,45883,40117,69,69,0,31,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.970000e+02,0.000000e+00,39406200021,0,0,0
22,3.509951517314e+08,3.509971469445e+08,1.995213160038e+03,45969,45897,40096,72,72,0,36,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707383e+00,2.960000e+02,0.000000e+00,39406200022,0,0,0
23,3.509971506428e+08,3.509991609947e+08,2.010351947010e+03,45917,45848,39966,69,69,0,49,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511923e+01,7.707417e+00,3.010000e+02,0.000000e+00,39406200023,0,0,0
24,3.509991649474e+08,3.510011629778e+08,1.998030374050e+03,45935,45873,39925,62,62,0,35,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707400e+00,3.070000e+02,0.000000e+00,39406200024,0,0,0
25,3.510011673217e+08,3.510031779275e+08,2.010605828583e+03,45935,45872,39843,63,63,0,28,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,2.910000e+02,0.000000e+00,39406200025,0,0,0
26,3.510031818002e+08,3.510051778961e+08,1.996095876753e+03,45967,45906,39955,61,61,0,37,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511913e+01,7.707450e+00,3.020000e+02,0.000000e+00,39406200026,0,0,0
27,3.510051816132e+08,3.510071829371e+08,2.001323915243e+03,45948,45884,40066,64,64,0,45,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707433e+00,2.970000e+02,0.000000e+00,39406200027,0,0,0
28,3.510071863295e+08,3.510091889804e+08,2.002650901139e+03,45948,45868,40013,80,80,0,25,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,3.010000e+02,0.000000e+00,39406200028,0,0,0
29,3.510091931061e+08,3.510112168528e+08,2.023746689856e+03,45899,45841,39724,58,58,0,28,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707450e+00,2.960000e+02,0.000000e+00,39406200029,0,0,0
30,3.510112210353e+08,3.510132399599e+08,2.018924589932e+03,45902,45836,39928,66,66,0,40,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707383e+00,2.980000e+02,0.000000e+00,39406200030,0,0,0
31,3.510132441505e+08,3.510152659760e+08,2.021825570345e+03,45902,45833,39854,69,69,0,41,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.870000e+02,0.000000e+00,39406200031,0,0,0
32,3.510152700288e+08,3.510172969769e+08,2.026948138952e+03,45908,45836,39897,72,72,0,35,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707334e+00,2.960000e+02,0.000000e+00,39406200032,0,0,0
33,3.510173005700e+08,3.510193239939e+08,2.023423873007e+03,45912,45848,39827,64,64,0,39,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,2.870000e+02,0.000000e+00,39406200033,0,0,0
34,3.510193273437e+08,3.510213609561e+08,2.033612349272e+03,45882,45823,39923,59,59,0,28,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707383e+00,2.930000e+02,0.000000e+00,39406200034,0,0,0
35,3.510213654533e+08,3.510234069963e+08,2.041543053269e+03,45876,45818,39762,58,58,0,34,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,3.020000e+02,0.000000e+00,39406200035,0,0,0
36,3.510234107392e+08,3.510254508490e+08,2.040109802365e+03,45882,45822,39899,60,60,0,31,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,3.020000e+02,0.000000e+00,39406200036,0,0,0
37,3.510254546386e+08,3.510274859009e+08,2.031262359023e+03,45907,45832,39848,75,75,0,28,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.980000e+02,0.000000e+00,39406200037,0,0,0
38,3.510274893062e+08,3.510295339856e+08,2.044679361403e+03,45861,45808,39919,53,53,0,31,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511913e+01,7.707383e+00,2.900000e+02,0.000000e+00,39406200038,0,0,0
39,3.510295380764e+08,3.510315649944e+08,2.026918026268e+03,45882,45810,39957,72,72,0,41,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,2.900000e+02,0.000000e+00,39406200039,0,0,0
40,3.510315692685e+08,3.510335979762e+08,2.028707673192e+03,45888,45827,40034,61,61,0,48,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707467e+00,3.010000e+02,0.000000e+00,39406200040,0,0,0
41,3.510336015513e+08,3.510356169521e+08,2.015400798738e+03,45912,45842,39925,70,70,0,46,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707433e+00,2.930000e+02,0.000000e+00,39406200041,0,0,0
42,3.510356207210e+08,3.510376329080e+08,2.012186921299e+03,45943,45869,40117,74,74,0,31,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707383e+00,2.920000e+02,0.000000e+00,39406200042,0,0,0
43,3.510376363922e+08,3.510396369594e+08,2.000567201674e+03,45939,45869,40027,70,70,0,39,e,T,2018,2,14,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707400e+00,2.890000e+02,0.000000e+00,39406200043,0,0,0
1,3.510396410438e+08,3.510416509242e+08,2.009880383193e+03,45933,45865,39922,68,68,0,35,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707383e+00,2.990000e+02,0.000000e+00,39406200001,0,0,0
2,3.510416548656e+08,3.510436639267e+08,2.009061128378e+03,45931,45855,40092,76,76,0,38,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,2.950000e+02,0.000000e+00,39406200002,0,0,0
3,3.510436678492e+08,3.510456649464e+08,1.997097184896e+03,45952,45895,39950,57,57,0,38,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707400e+00,2.950000e+02,0.000000e+00,39406300003,0,0,0
4,3.510456689733e+08,3.510476749264e+08,2.005953110278e+03,45944,45881,40162,63,63,0,35,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,2.880000e+02,0.000000e+00,39406300004,0,0,0
5,3.510476784675e+08,3.510496809698e+08,2.002502251089e+03,45947,45878,40166,69,69,0,31,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.930000e+02,0.000000e+00,39406300005,0,0,0
6,3.510496848224e+08,3.510516659676e+08,1.981145245135e+03,46011,45941,40117,70,70,0,28,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.960000e+02,0.000000e+00,39406300006,0,0,0
7,3.510516693964e+08,3.510536609829e+08,1.991586524189e+03,45959,45883,40084,76,76,0,31,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707450e+00,2.920000e+02,0.000000e+00,39406300007,0,0,0
8,3.510536652929e+08,3.510556402465e+08,1.974953675926e+03,46000,45932,40160,68,68,0,36,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.950000e+02,0.000000e+00,39406300008,0,0,0
9,3.510556443189e+08,3.510576318362e+08,1.987517304659e+03,45973,45908,40246,65,65,0,41,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.950000e+02,0.000000e+00,39406300009,0,0,0
10,3.510576356657e+08,3.510596041866e+08,1.968520932972e+03,46010,45950,40191,60,60,0,36,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707383e+00,2.950000e+02,0.000000e+00,39406300010,0,0,0
11,3.510596081305e+08,3.510615869574e+08,1.978826979995e+03,45983,45910,40292,73,73,0,38,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.830000e+02,0.000000e+00,39406300011,0,0,0
12,3.510615911834e+08,3.510635767778e+08,1.985594364524e+03,45977,45899,40026,78,78,0,43,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707366e+00,2.930000e+02,0.000000e+00,39406300012,0,0,0
13,3.510635808946e+08,3.510655908446e+08,2.009949995637e+03,45927,45863,40183,64,64,0,43,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,3.020000e+02,0.000000e+00,39406300013,0,0,0
14,3.510655949188e+08,3.510675899275e+08,1.995008716226e+03,45990,45926,40180,64,64,0,19,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,3.000000e+02,0.000000e+00,39406300014,0,0,0
15,3.510675934876e+08,3.510695759803e+08,1.982492708266e+03,45987,45920,40188,67,67,0,32,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,3.010000e+02,0.000000e+00,39406300015,0,0,0
16,3.510695800131e+08,3.510715819738e+08,2.001960716248e+03,45950,45869,40124,81,81,0,41,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707350e+00,3.050000e+02,0.000000e+00,39406300016,0,0,0
17,3.510715857385e+08,3.510736318764e+08,2.046137984931e+03,45875,45813,39892,62,62,0,33,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707450e+00,2.870000e+02,0.000000e+00,39406300017,0,0,0
18,3.510736349905e+08,3.510757489715e+08,2.113980975389e+03,45745,45681,39649,64,64,0,24,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707383e+00,2.970000e+02,0.000000e+00,39406300018,0,0,0
19,3.510757530105e+08,3.510778549626e+08,2.101952133715e+03,45744,45690,39611,54,54,0,47,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,3.030000e+02,0.000000e+00,39406300019,0,0,0
20,3.510778585493e+08,3.510799439981e+08,2.085448789477e+03,45781,45726,39843,55,55,0,38,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707417e+00,2.960000e+02,0.000000e+00,39406300020,0,0,0
21,3.510799475722e+08,3.510820289955e+08,2.081423279285e+03,45778,45731,39866,47,47,0,41,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511923e+01,7.707417e+00,3.020000e+02,0.000000e+00,39406300021,0,0,0
22,3.510820330094e+08,3.510840958759e+08,2.062866491020e+03,45831,45788,39912,43,43,0,40,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707366e+00,2.920000e+02,0.000000e+00,39406300022,0,0,0
23,3.510840993669e+08,3.510861799890e+08,2.080622107387e+03,45776,45721,39831,55,55,0,49,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511923e+01,7.707417e+00,2.960000e+02,0.000000e+00,39406300023,0,0,0
24,3.510861838924e+08,3.510882469621e+08,2.063069730163e+03,45834,45768,39705,66,66,0,34,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,2.970000e+02,0.000000e+00,39406300024,0,0,0
26,3.510903050734e+08,3.510923489370e+08,2.043863565147e+03,45883,45793,39833,90,90,0,31,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707450e+00,2.950000e+02,0.000000e+00,39406300026,0,0,0
27,3.510923521474e+08,3.510944129359e+08,2.060788545191e+03,45828,45766,39782,62,62,0,42,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707450e+00,2.920000e+02,0.000000e+00,39406300027,0,0,0
28,3.510944165049e+08,3.510964859902e+08,2.069485268891e+03,45834,45761,39634,73,73,0,17,e,T,2018,2,15,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511923e+01,7.707467e+00,2.930000e+02,0.000000e+00,39406300028,0,0,0
