#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.641176320749e+08,2.641189708911e+08,1.338816211492e+03,22841,20265,14129,2576,2576,0,3,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600001,0,0,0
2,2.641189831120e+08,2.641197919819e+08,8.088699604571e+02,13709,12125,8728,1584,1584,0,2,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600002,0,0,0
3,2.641198040462e+08,2.641218499794e+08,2.045933137685e+03,35016,31011,22846,4005,4005,0,29,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600003,0,0,0
4,2.641218624747e+08,2.641244719363e+08,2.609461544275e+03,44770,39586,28681,5184,5184,0,58,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600004,0,0,0
5,2.641244770337e+08,2.641270858747e+08,2.608841025114e+03,44767,39761,28605,5006,5006,0,28,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600005,0,0,0
6,2.641270913203e+08,2.641283178870e+08,1.226566746026e+03,21138,18707,13581,2431,2431,0,26,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700006,0,0,0
7,2.641283327251e+08,2.641300439754e+08,1.711250296772e+03,29461,26124,18773,3337,3337,0,14,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700007,0,0,0
8,2.641300560342e+08,2.641326708019e+08,2.614767617434e+03,44759,39704,28862,5055,5055,0,41,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700008,0,0,0
9,2.641326760231e+08,2.641352939878e+08,2.617964684188e+03,44747,39711,29031,5036,5036,0,37,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700009,0,0,0
10,2.641352990019e+08,2.641379319542e+08,2.632952287495e+03,44727,39658,28696,5069,5069,0,34,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700010,0,0,0
11,2.641379372382e+08,2.641405659691e+08,2.628730900288e+03,44714,39764,28513,4950,4950,0,22,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700011,0,0,0
12,2.641405721162e+08,2.641422439898e+08,1.671873627305e+03,28370,25176,17939,3194,3194,0,7,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700012,0,0,0
13,2.641422560610e+08,2.641434319689e+08,1.175907857955e+03,20162,17822,12464,2340,2340,0,15,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700013,0,0,0
14,2.641434444208e+08,2.641447259666e+08,1.281545815587e+03,22217,19700,14150,2517,2517,0,25,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700014,0,0,0
15,2.641447400613e+08,2.641463289468e+08,1.588885480225e+03,27042,23921,16848,3121,3121,0,35,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700015,0,0,0
16,2.641463414697e+08,2.641487339110e+08,2.392441348642e+03,40976,36345,26460,4631,4631,0,22,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700016,0,0,0
17,2.641487460189e+08,2.641501949733e+08,1.448954407364e+03,24746,21981,15800,2765,2765,0,14,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700017,0,0,0
19,2.641502250621e+08,2.641528259993e+08,2.600937215954e+03,44786,39662,28925,5124,5124,0,71,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700019,0,0,0
20,2.641528310763e+08,2.641544389641e+08,1.607887880564e+03,27685,24596,17552,3089,3089,0,30,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700020,0,0,0
21,2.641544513839e+08,2.641551499408e+08,6.985568645000e+02,12112,10723,7364,1389,1389,0,26,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700021,0,0,0
22,2.641551630155e+08,2.641560489658e+08,8.859503423274e+02,15054,13360,9623,1694,1694,0,9,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700022,0,0,0
23,2.641560611365e+08,2.641586709451e+08,2.609808607489e+03,44767,39729,29418,5038,5038,0,17,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700023,0,0,0
24,2.641586760296e+08,2.641595869256e+08,9.108959904909e+02,15455,13655,9620,1800,1800,0,23,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700024,0,0,0
26,2.641596124382e+08,2.641618777210e+08,2.265282757759e+03,39064,34670,25522,4394,4394,0,14,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700026,0,0,0
27,2.641618900097e+08,2.641641688690e+08,2.278859305114e+03,39450,34882,25114,4568,4568,0,86,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700027,0,0,0
28,2.641641814959e+08,2.641645209558e+08,3.394598656297e+02,5831,5173,3364,658,658,0,12,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700028,0,0,0
29,2.641645340112e+08,2.641671179991e+08,2.583987873048e+03,44809,39702,28319,5107,5107,0,81,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700029,0,0,0
30,2.641671233677e+08,2.641697318819e+08,2.608514204413e+03,44770,39778,28213,4992,4992,0,17,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700030,0,0,0
31,2.641697370556e+08,2.641714199647e+08,1.682909081876e+03,28735,25505,18593,3230,3230,0,25,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700031,0,0,0
32,2.641714320690e+08,2.641740339955e+08,2.601926410079e+03,44784,39614,28688,5170,5170,0,36,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700032,0,0,0
33,2.641740390116e+08,2.641757789126e+08,1.739900931776e+03,29962,26653,19177,3309,3309,0,16,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700033,0,0,0
34,2.641757912343e+08,2.641783699993e+08,2.578764954805e+03,44825,39741,28342,5084,5084,0,28,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700034,0,0,0
35,2.641783751391e+08,2.641795987942e+08,1.223655178189e+03,21192,18782,13544,2410,2410,0,29,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700035,0,0,0
36,2.641796110232e+08,2.641799789878e+08,3.679645939767e+02,6313,5612,3858,701,701,0,2,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700036,0,0,0
37,2.641799911182e+08,2.641824749615e+08,2.483843346804e+03,42583,37897,26955,4686,4686,0,45,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700037,0,0,0
38,2.641824880433e+08,2.641846508655e+08,2.162822196871e+03,37323,33117,24133,4206,4206,0,5,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700038,0,0,0
39,2.641846631005e+08,2.641852609969e+08,5.978963479400e+02,10240,9110,6290,1130,1130,0,2,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700039,0,0,0
40,2.641852730763e+08,2.641878789828e+08,2.605906493187e+03,44766,39734,28769,5032,5032,0,20,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700040,0,0,0
41,2.641878874528e+08,2.641894449228e+08,1.557469965369e+03,26855,23890,16888,2965,2965,0,3,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700041,0,0,0
43,2.641894690157e+08,2.641900579995e+08,5.889838339388e+02,10096,8936,5992,1160,1160,0,16,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700043,0,0,0
44,2.641900700744e+08,2.641926819597e+08,2.611885339439e+03,44770,39765,29232,5005,5005,0,21,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700044,0,0,0
45,2.641926870586e+08,2.641945199955e+08,1.832936892480e+03,31435,27837,20096,3598,3598,0,8,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700045,0,0,0
47,2.641946860225e+08,2.641952079785e+08,5.219560098946e+02,9056,8045,5833,1011,1011,0,3,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700047,0,0,0
48,2.641952200499e+08,2.641978459065e+08,2.625856629312e+03,44727,39613,28159,5114,5114,0,48,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700048,0,0,0
49,2.641978513591e+08,2.641981409969e+08,2.896378277242e+02,5124,4522,2913,602,602,0,20,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700049,0,0,0
50,2.641981530055e+08,2.642000707908e+08,1.917785314620e+03,32842,29143,21249,3699,3699,0,46,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700050,0,0,0
51,2.642000830515e+08,2.642007629582e+08,6.799066773355e+02,11647,10334,7241,1313,1313,0,4,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700051,0,0,0
52,2.642007751175e+08,2.642027978814e+08,2.022763823330e+03,34732,30771,22394,3961,3961,0,32,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700052,0,0,0
53,2.642028104356e+08,2.642031519870e+08,3.415514435768e+02,5666,5041,3276,625,625,0,3,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700053,0,0,0
54,2.642031640113e+08,2.642043779825e+08,1.213971234977e+03,20713,18305,12609,2408,2408,0,22,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700054,0,0,0
1,2.642043901516e+08,2.642047059260e+08,3.157744172513e+02,5354,4751,2966,603,603,0,9,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700001,0,0,0
2,2.642047185309e+08,2.642073369797e+08,2.618448838770e+03,44745,39791,28589,4954,4954,0,23,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700002,0,0,0
3,2.642073420287e+08,2.642080979094e+08,7.558807696402e+02,13110,11633,8068,1477,1477,0,15,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700003,0,0,0
4,2.642081100362e+08,2.642098599647e+08,1.749928507209e+03,29667,26343,18696,3324,3324,0,9,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700004,0,0,0
5,2.642098721432e+08,2.642122719916e+08,2.399848461032e+03,40880,36096,25975,4784,4784,0,84,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700005,0,0,0
7,2.642123680222e+08,2.642128439939e+08,4.759717505276e+02,8019,7118,4751,901,901,0,10,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800007,0,0,0
8,2.642128560556e+08,2.642139479464e+08,1.091890792966e+03,18583,16497,11804,2086,2086,0,9,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800008,0,0,0
9,2.642139603849e+08,2.642165548943e+08,2.594509318620e+03,44786,39681,28412,5105,5105,0,65,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800009,0,0,0
10,2.642165600913e+08,2.642191749443e+08,2.614852988750e+03,44740,39549,28374,5191,5191,0,50,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800010,0,0,0
11,2.642191811563e+08,2.642207369883e+08,1.555832002074e+03,26807,23822,16849,2985,2985,0,10,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800011,0,0,0
12,2.642207490820e+08,2.642212909322e+08,5.418502095938e+02,9532,8400,5675,1132,1132,0,29,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800012,0,0,0
14,2.642214741333e+08,2.642240359159e+08,2.561782509029e+03,44868,39717,27661,5151,5151,0,60,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800014,0,0,0
15,2.642240410482e+08,2.642243789892e+08,3.379409908950e+02,5777,5074,3320,703,703,0,8,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800015,0,0,0
16,2.642243942352e+08,2.642269589633e+08,2.564728121966e+03,44843,39736,28588,5107,5107,0,59,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800016,0,0,0
17,2.642269649216e+08,2.642277559337e+08,7.910120066106e+02,13386,11884,8228,1502,1502,0,12,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800017,0,0,0
18,2.642277680796e+08,2.642297569869e+08,1.988907222956e+03,34634,30734,22145,3900,3900,0,20,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800018,0,0,0
19,2.642297692548e+08,2.642301439002e+08,3.746454447806e+02,6621,5913,3860,708,708,0,2,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800019,0,0,0
20,2.642301567730e+08,2.642327249877e+08,2.568214707166e+03,44847,39754,28864,5093,5093,0,34,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800020,0,0,0
21,2.642327301683e+08,2.642352878699e+08,2.557701647103e+03,44883,39836,28800,5047,5047,0,13,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800021,0,0,0
22,2.642352931253e+08,2.642375548529e+08,2.261727635533e+03,39290,34850,24868,4440,4440,0,63,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800022,0,0,0
23,2.642375671003e+08,2.642398459865e+08,2.278886163890e+03,39820,35374,25912,4446,4446,0,26,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800023,0,0,0
24,2.642398583065e+08,2.642419349654e+08,2.076658918262e+03,36500,32390,23205,4110,4110,0,37,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800024,0,0,0
25,2.642419470570e+08,2.642444909954e+08,2.543938416421e+03,44904,39825,28811,5079,5079,0,44,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800025,0,0,0
26,2.642444960482e+08,2.642451809956e+08,6.849474294484e+02,12251,10809,7367,1442,1442,0,7,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800026,0,0,0
28,2.642452460827e+08,2.642475309849e+08,2.284902187526e+03,40782,36092,25655,4690,4690,0,46,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800028,0,0,0
29,2.642475438479e+08,2.642500859103e+08,2.542062384933e+03,44886,39898,28665,4988,4988,0,35,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800029,0,0,0
30,2.642500912866e+08,2.642513949980e+08,1.303711378843e+03,22995,20421,14215,2574,2574,0,21,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800030,0,0,0
31,2.642514070712e+08,2.642539229971e+08,2.515925891578e+03,44947,39807,28826,5140,5140,0,18,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800031,0,0,0
32,2.642539284247e+08,2.642558069999e+08,1.878575161427e+03,33293,29594,20538,3699,3699,0,8,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800032,0,0,0
33,2.642558190021e+08,2.642576459911e+08,1.826988935322e+03,32841,29226,21016,3615,3615,0,11,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800033,0,0,0
34,2.642576580338e+08,2.642583049630e+08,6.469291996062e+02,11582,10217,6548,1365,1365,0,5,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800034,0,0,0
35,2.642583203014e+08,2.642585919952e+08,2.716938208640e+02,4903,4385,2798,518,518,0,13,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800035,0,0,0
36,2.642586041876e+08,2.642597839075e+08,1.179719873011e+03,21082,18761,13290,2321,2321,0,4,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800036,0,0,0
37,2.642597960555e+08,2.642608828344e+08,1.086778907806e+03,19696,17453,12143,2243,2243,0,4,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800037,0,0,0
38,2.642608953917e+08,2.642621769401e+08,1.281548334032e+03,22928,20190,13955,2738,2738,0,19,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800038,0,0,0
39,2.642621890075e+08,2.642639139239e+08,1.724916479617e+03,30838,27350,19799,3488,3488,0,25,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800039,0,0,0
40,2.642639263090e+08,2.642664429613e+08,2.516652257204e+03,44946,40000,28768,4946,4946,0,15,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800040,0,0,0
41,2.642664481423e+08,2.642689589770e+08,2.510834686130e+03,44962,39929,29052,5033,5033,0,21,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800041,0,0,0
42,2.642689642787e+08,2.642707649852e+08,1.800706544966e+03,32135,28521,20211,3614,3614,0,20,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800042,0,0,0
44,2.642709061415e+08,2.642714099421e+08,5.038006584942e+02,9079,8046,5480,1033,1033,0,19,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800044,0,0,0
45,2.642714220182e+08,2.642739459870e+08,2.523968835533e+03,44932,39797,28775,5135,5135,0,36,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800045,0,0,0
46,2.642739512289e+08,2.642755129815e+08,1.561752648562e+03,28041,24880,17086,3161,3161,0,38,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800046,0,0,0
47,2.642755250375e+08,2.642773131404e+08,1.788102879435e+03,31981,28382,20091,3599,3599,0,28,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800047,0,0,0
48,2.642773245468e+08,2.642778379976e+08,5.134507705271e+02,9221,8102,5349,1119,1119,0,22,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800048,0,0,0
49,2.642778512226e+08,2.642791129997e+08,1.261777137160e+03,22304,19754,13906,2550,2550,0,41,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800049,0,0,0
50,2.642791250133e+08,2.642814499121e+08,2.324898796439e+03,41111,36456,26586,4655,4655,0,7,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800050,0,0,0
51,2.642814620338e+08,2.642817199834e+08,2.579495578408e+02,4644,4128,2394,516,516,0,2,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800051,0,0,0
52,2.642817320171e+08,2.642821329588e+08,4.009417136908e+02,7027,6258,4189,769,769,0,7,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800052,0,0,0
53,2.642821451792e+08,2.642825279016e+08,3.827223739922e+02,6845,6110,3981,735,735,0,2,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800053,0,0,0
54,2.642825400353e+08,2.642850808285e+08,2.540793190747e+03,44907,39890,28757,5017,5017,0,15,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800054,0,0,0
55,2.642850860586e+08,2.642853609452e+08,2.748865604997e+02,4732,4229,2779,503,503,0,2,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800055,0,0,0
