#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.641176320000e+08,2.641176930000e+08,1.578689e+01,5.087253e-01,1.139344e+01,4.321779e-01,7.217030e-01,1.444177e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641176930000e+08,2.641177540000e+08,1.447541e+01,4.871363e-01,1.006557e+01,4.062135e-01,6.953567e-01,1.548885e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641177540000e+08,2.641178150000e+08,1.493443e+01,4.947996e-01,1.021311e+01,4.091798e-01,6.838639e-01,1.540504e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641178150000e+08,2.641178760000e+08,1.490164e+01,4.942562e-01,1.037705e+01,4.124507e-01,6.963696e-01,1.525143e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641178760000e+08,2.641179370000e+08,1.700000e+01,5.279096e-01,1.168852e+01,4.377387e-01,6.875603e-01,1.439293e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641179370000e+08,2.641179980000e+08,1.473771e+01,4.915300e-01,1.032787e+01,4.114721e-01,7.007787e-01,1.527239e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641179980000e+08,2.641180590000e+08,1.521311e+01,4.993950e-01,1.072131e+01,4.192365e-01,7.047414e-01,1.497415e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641180590000e+08,2.641181200000e+08,1.518033e+01,4.988565e-01,1.026229e+01,4.101638e-01,6.760259e-01,1.537911e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641181200000e+08,2.641181810000e+08,1.508197e+01,4.972377e-01,1.027869e+01,4.104913e-01,6.815217e-01,1.535981e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641181810000e+08,2.641182420000e+08,1.555738e+01,5.050138e-01,1.088525e+01,4.224295e-01,6.996839e-01,1.488014e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641182420000e+08,2.641183030000e+08,1.500000e+01,4.958847e-01,1.049180e+01,4.147249e-01,6.994535e-01,1.515740e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641183030000e+08,2.641183640000e+08,1.524590e+01,4.999328e-01,1.060656e+01,4.169868e-01,6.956989e-01,1.508763e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641183640000e+08,2.641184250000e+08,1.503279e+01,4.964263e-01,1.067213e+01,4.182738e-01,7.099237e-01,1.498571e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641184250000e+08,2.641184860000e+08,1.542623e+01,5.028807e-01,1.062295e+01,4.173089e-01,6.886291e-01,1.509513e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641184860000e+08,2.641185470000e+08,1.509836e+01,4.975079e-01,1.065574e+01,4.179524e-01,7.057546e-01,1.501592e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641185470000e+08,2.641186080000e+08,1.462295e+01,4.896126e-01,1.019672e+01,4.088513e-01,6.973094e-01,1.538260e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641186080000e+08,2.641186690000e+08,1.532787e+01,5.012749e-01,1.045902e+01,4.140764e-01,6.823530e-01,1.522548e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641186690000e+08,2.641187300000e+08,1.485246e+01,4.934399e-01,1.073771e+01,4.195569e-01,7.229580e-01,1.486843e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641187300000e+08,2.641187910000e+08,1.500000e+01,4.958847e-01,1.062295e+01,4.173089e-01,7.081967e-01,1.502836e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641187910000e+08,2.641188520000e+08,1.500000e+01,4.958847e-01,1.044262e+01,4.137518e-01,6.961749e-01,1.520409e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641188520000e+08,2.641189130000e+08,1.481967e+01,4.928950e-01,1.018033e+01,4.085225e-01,6.869469e-01,1.542362e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641189830000e+08,2.641190440000e+08,1.526229e+01,5.002015e-01,1.104918e+01,4.255985e-01,7.239527e-01,1.465116e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641190440000e+08,2.641191050000e+08,1.503279e+01,4.964263e-01,1.081967e+01,4.211552e-01,7.197383e-01,1.483148e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641191050000e+08,2.641191660000e+08,1.540984e+01,5.026134e-01,1.101639e+01,4.249666e-01,7.148936e-01,1.472517e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641191660000e+08,2.641192270000e+08,1.440984e+01,4.860317e-01,1.047541e+01,4.144008e-01,7.269624e-01,1.502702e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641192270000e+08,2.641192880000e+08,1.452459e+01,4.879632e-01,1.067213e+01,4.182738e-01,7.347630e-01,1.483112e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641192880000e+08,2.641193490000e+08,1.483607e+01,4.931675e-01,1.060656e+01,4.169868e-01,7.149171e-01,1.500684e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641193490000e+08,2.641194100000e+08,1.485246e+01,4.934399e-01,1.065574e+01,4.179524e-01,7.174393e-01,1.495837e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641194100000e+08,2.641194710000e+08,1.524590e+01,4.999328e-01,1.126229e+01,4.296834e-01,7.387097e-01,1.440645e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641194710000e+08,2.641195320000e+08,1.506557e+01,4.969674e-01,1.101639e+01,4.249666e-01,7.312296e-01,1.462379e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641195320000e+08,2.641195930000e+08,1.501639e+01,4.961556e-01,1.055738e+01,4.160189e-01,7.030568e-01,1.509678e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641195930000e+08,2.641196540000e+08,1.537705e+01,5.020785e-01,1.093443e+01,4.233827e-01,7.110874e-01,1.479937e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641196540000e+08,2.641197150000e+08,1.521311e+01,4.993950e-01,1.095082e+01,4.236999e-01,7.198276e-01,1.474188e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641197150000e+08,2.641197760000e+08,1.480328e+01,4.926223e-01,1.037705e+01,4.124507e-01,7.009967e-01,1.523534e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641198040000e+08,2.641198650000e+08,1.462295e+01,4.896126e-01,1.088525e+01,4.224295e-01,7.443946e-01,1.460509e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641198650000e+08,2.641199260000e+08,1.521311e+01,4.993950e-01,1.075410e+01,4.198770e-01,7.068965e-01,1.494220e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641199260000e+08,2.641199870000e+08,1.519672e+01,4.991258e-01,1.081967e+01,4.211552e-01,7.119741e-01,1.487332e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641199870000e+08,2.641200480000e+08,1.559016e+01,5.055457e-01,1.119672e+01,4.284306e-01,7.181914e-01,1.458838e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641200480000e+08,2.641201090000e+08,1.518033e+01,4.988565e-01,1.124590e+01,4.293705e-01,7.408207e-01,1.439963e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641201090000e+08,2.641201700000e+08,1.539344e+01,5.023460e-01,1.154098e+01,4.349672e-01,7.497337e-01,1.413585e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641201700000e+08,2.641202310000e+08,1.511475e+01,4.977779e-01,1.111475e+01,4.268596e-01,7.353579e-01,1.452825e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641202310000e+08,2.641202920000e+08,1.463934e+01,4.898870e-01,1.059016e+01,4.166644e-01,7.234042e-01,1.496882e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641202920000e+08,2.641203530000e+08,1.519672e+01,4.991258e-01,1.093443e+01,4.233827e-01,7.195253e-01,1.475469e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641203530000e+08,2.641204140000e+08,1.495082e+01,4.950711e-01,1.126229e+01,4.296834e-01,7.532895e-01,1.427504e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641204140000e+08,2.641204750000e+08,1.549180e+01,5.039484e-01,1.165574e+01,4.371243e-01,7.523810e-01,1.404090e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641204750000e+08,2.641205360000e+08,1.554098e+01,5.047477e-01,1.177049e+01,4.392709e-01,7.573839e-01,1.392239e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641205360000e+08,2.641205970000e+08,1.426229e+01,4.835371e-01,1.072131e+01,4.192365e-01,7.517241e-01,1.464660e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641205970000e+08,2.641206580000e+08,1.565574e+01,5.066078e-01,1.142623e+01,4.327993e-01,7.298430e-01,1.436882e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641206580000e+08,2.641207190000e+08,1.542623e+01,5.028807e-01,1.167213e+01,4.374316e-01,7.566419e-01,1.398857e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641207190000e+08,2.641207800000e+08,1.472131e+01,4.912565e-01,1.104918e+01,4.255985e-01,7.505568e-01,1.443908e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641207800000e+08,2.641208410000e+08,1.386885e+01,4.768210e-01,1.013115e+01,4.075345e-01,7.304965e-01,1.525479e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641208410000e+08,2.641209020000e+08,1.565574e+01,5.066078e-01,1.116393e+01,4.278029e-01,7.130890e-01,1.463672e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641209020000e+08,2.641209630000e+08,1.514754e+01,4.983175e-01,1.134426e+01,4.312441e-01,7.489178e-01,1.426557e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641209630000e+08,2.641210240000e+08,1.514754e+01,4.983175e-01,1.140984e+01,4.324887e-01,7.532467e-01,1.418287e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641210240000e+08,2.641210850000e+08,1.445902e+01,4.868604e-01,1.040984e+01,4.131017e-01,7.199547e-01,1.511933e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641210850000e+08,2.641211460000e+08,1.521311e+01,4.993950e-01,1.149180e+01,4.340394e-01,7.553879e-01,1.411075e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641211460000e+08,2.641212070000e+08,1.508197e+01,4.972377e-01,1.090164e+01,4.227474e-01,7.228261e-01,1.475704e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641212070000e+08,2.641212680000e+08,1.486885e+01,4.937121e-01,1.122951e+01,4.290574e-01,7.552370e-01,1.427614e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641212680000e+08,2.641213290000e+08,1.518033e+01,4.988565e-01,1.109836e+01,4.265447e-01,7.311015e-01,1.457060e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641213290000e+08,2.641213900000e+08,1.513115e+01,4.980478e-01,1.152459e+01,4.346581e-01,7.616468e-01,1.402447e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641213900000e+08,2.641214510000e+08,1.588525e+01,5.103076e-01,1.170492e+01,4.380455e-01,7.368421e-01,1.414600e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641214510000e+08,2.641215120000e+08,1.545902e+01,5.034149e-01,1.129508e+01,4.303084e-01,7.306468e-01,1.444638e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641215120000e+08,2.641215730000e+08,1.434426e+01,4.849246e-01,1.031148e+01,4.111454e-01,7.188572e-01,1.519780e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641215730000e+08,2.641216340000e+08,1.554098e+01,5.047477e-01,1.172131e+01,4.383522e-01,7.542194e-01,1.398358e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641216340000e+08,2.641216950000e+08,1.560656e+01,5.058115e-01,1.150820e+01,4.343489e-01,7.373949e-01,1.426209e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641216950000e+08,2.641217560000e+08,1.590164e+01,5.105709e-01,1.152459e+01,4.346581e-01,7.247423e-01,1.434088e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641217560000e+08,2.641218170000e+08,1.540984e+01,5.026134e-01,1.101639e+01,4.249666e-01,7.148936e-01,1.472517e-02,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641218620000e+08,2.641219230000e+08,1.496721e+01,4.953424e-01,1.090164e+01,4.227474e-01,7.283680e-01,1.472077e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641219230000e+08,2.641219840000e+08,1.504918e+01,4.966970e-01,1.075410e+01,4.198770e-01,7.145969e-01,1.490523e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641219840000e+08,2.641220450000e+08,1.468852e+01,4.907092e-01,1.078689e+01,4.205166e-01,7.343750e-01,1.475501e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641220450000e+08,2.641221060000e+08,1.419672e+01,4.824242e-01,1.027869e+01,4.104913e-01,7.240185e-01,1.518993e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641221060000e+08,2.641221670000e+08,1.575410e+01,5.081967e-01,1.122951e+01,4.290574e-01,7.127992e-01,1.459536e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641221670000e+08,2.641222280000e+08,1.540984e+01,5.026134e-01,1.100000e+01,4.246503e-01,7.138298e-01,1.474163e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641222280000e+08,2.641222890000e+08,1.549180e+01,5.039484e-01,1.134426e+01,4.312441e-01,7.322751e-01,1.440342e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641222890000e+08,2.641223500000e+08,1.472131e+01,4.912565e-01,1.065574e+01,4.179524e-01,7.238308e-01,1.491997e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641223500000e+08,2.641224110000e+08,1.483607e+01,4.931675e-01,1.096721e+01,4.240170e-01,7.392265e-01,1.459473e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641224110000e+08,2.641224720000e+08,1.565574e+01,5.066078e-01,1.131148e+01,4.306205e-01,7.225131e-01,1.448913e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641224720000e+08,2.641225330000e+08,1.562295e+01,5.060771e-01,1.114754e+01,4.274887e-01,7.135362e-01,1.464524e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641225330000e+08,2.641225940000e+08,1.511475e+01,4.977779e-01,1.106557e+01,4.259141e-01,7.321041e-01,1.458492e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641225940000e+08,2.641226550000e+08,1.427869e+01,4.838149e-01,1.044262e+01,4.137518e-01,7.313433e-01,1.501933e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641226550000e+08,2.641227160000e+08,1.596721e+01,5.116225e-01,1.200000e+01,4.435328e-01,7.515401e-01,1.384601e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641227160000e+08,2.641227770000e+08,1.503279e+01,4.964263e-01,1.078689e+01,4.205166e-01,7.175573e-01,1.486650e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641227770000e+08,2.641228380000e+08,1.600000e+01,5.121475e-01,1.162295e+01,4.365091e-01,7.264344e-01,1.426935e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641228380000e+08,2.641228990000e+08,1.534426e+01,5.015429e-01,1.108197e+01,4.262295e-01,7.222222e-01,1.464017e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641228990000e+08,2.641229600000e+08,1.586885e+01,5.100442e-01,1.163934e+01,4.368168e-01,7.334711e-01,1.421104e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641229600000e+08,2.641230210000e+08,1.622951e+01,5.158076e-01,1.219672e+01,4.471535e-01,7.515152e-01,1.373413e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641230210000e+08,2.641230820000e+08,1.537705e+01,5.020785e-01,1.132787e+01,4.309324e-01,7.366738e-01,1.438081e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641230820000e+08,2.641231430000e+08,1.498361e+01,4.956137e-01,1.103279e+01,4.252827e-01,7.363238e-01,1.457460e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641231430000e+08,2.641232040000e+08,1.575410e+01,5.081967e-01,1.140984e+01,4.324887e-01,7.242455e-01,1.441592e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641232040000e+08,2.641232650000e+08,1.496721e+01,4.953424e-01,1.109836e+01,4.265447e-01,7.415115e-01,1.448919e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641232650000e+08,2.641233260000e+08,1.542623e+01,5.028807e-01,1.100000e+01,4.246503e-01,7.130712e-01,1.474547e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641233260000e+08,2.641233870000e+08,1.460656e+01,4.893381e-01,1.024590e+01,4.098361e-01,7.014591e-01,1.533078e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641233870000e+08,2.641234480000e+08,1.591803e+01,5.108340e-01,1.109836e+01,4.265447e-01,6.972194e-01,1.474481e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641234480000e+08,2.641235090000e+08,1.457377e+01,4.887886e-01,1.052459e+01,4.153724e-01,7.221597e-01,1.502323e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641235090000e+08,2.641235700000e+08,1.478689e+01,4.923494e-01,1.072131e+01,4.192365e-01,7.250555e-01,1.486637e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641235700000e+08,2.641236310000e+08,1.544262e+01,5.031478e-01,1.132787e+01,4.309324e-01,7.335457e-01,1.440454e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641236310000e+08,2.641236920000e+08,1.462295e+01,4.896126e-01,1.006557e+01,4.062135e-01,6.883408e-01,1.550813e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641236920000e+08,2.641237530000e+08,1.513115e+01,4.980478e-01,1.124590e+01,4.293705e-01,7.432286e-01,1.437917e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641237530000e+08,2.641238140000e+08,1.516393e+01,4.985871e-01,1.077049e+01,4.201969e-01,7.102703e-01,1.491549e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641238140000e+08,2.641238750000e+08,1.577049e+01,5.084611e-01,1.139344e+01,4.321779e-01,7.224532e-01,1.443728e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641238750000e+08,2.641239360000e+08,1.516393e+01,4.985871e-01,1.098361e+01,4.243337e-01,7.243243e-01,1.469247e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641239360000e+08,2.641239970000e+08,1.537705e+01,5.020785e-01,1.103279e+01,4.252827e-01,7.174840e-01,1.470030e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641239970000e+08,2.641240580000e+08,1.452459e+01,4.879632e-01,1.068852e+01,4.185949e-01,7.358916e-01,1.481089e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641240580000e+08,2.641241190000e+08,1.545902e+01,5.034149e-01,1.091803e+01,4.230652e-01,7.062566e-01,1.483233e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641241190000e+08,2.641241800000e+08,1.522951e+01,4.996639e-01,1.113115e+01,4.271742e-01,7.308934e-01,1.455061e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641241800000e+08,2.641242410000e+08,1.504918e+01,4.966970e-01,1.090164e+01,4.227474e-01,7.244009e-01,1.474711e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641242410000e+08,2.641243020000e+08,1.447541e+01,4.871363e-01,1.060656e+01,4.169868e-01,7.327293e-01,1.489248e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641243020000e+08,2.641243630000e+08,1.447541e+01,4.871363e-01,1.044262e+01,4.137518e-01,7.214043e-01,1.508677e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641243630000e+08,2.641244240000e+08,1.470492e+01,4.909829e-01,1.032787e+01,4.114721e-01,7.023411e-01,1.526642e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641244770000e+08,2.641245380000e+08,1.549180e+01,5.039484e-01,1.106557e+01,4.259141e-01,7.142857e-01,1.469556e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641245380000e+08,2.641245990000e+08,1.478689e+01,4.923494e-01,1.098361e+01,4.243337e-01,7.427938e-01,1.455364e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641245990000e+08,2.641246600000e+08,1.516393e+01,4.985871e-01,1.060656e+01,4.169868e-01,6.994594e-01,1.507516e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641246600000e+08,2.641247210000e+08,1.495082e+01,4.950711e-01,1.062295e+01,4.173089e-01,7.105263e-01,1.501749e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641247210000e+08,2.641247820000e+08,1.511475e+01,4.977779e-01,1.111475e+01,4.268596e-01,7.353579e-01,1.452825e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641247820000e+08,2.641248430000e+08,1.619672e+01,5.152863e-01,1.137705e+01,4.318669e-01,7.024292e-01,1.454514e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641248430000e+08,2.641249040000e+08,1.606557e+01,5.131959e-01,1.177049e+01,4.392709e-01,7.326531e-01,1.413754e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641249040000e+08,2.641249650000e+08,1.531148e+01,5.010068e-01,1.095082e+01,4.236999e-01,7.152034e-01,1.476756e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641249650000e+08,2.641250260000e+08,1.588525e+01,5.103076e-01,1.116393e+01,4.278029e-01,7.027864e-01,1.468196e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641250260000e+08,2.641250870000e+08,1.575410e+01,5.081967e-01,1.155738e+01,4.352760e-01,7.336108e-01,1.426033e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641250870000e+08,2.641251480000e+08,1.521311e+01,4.993950e-01,1.111475e+01,4.268596e-01,7.306035e-01,1.456340e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641251480000e+08,2.641252090000e+08,1.539344e+01,5.023460e-01,1.121311e+01,4.287441e-01,7.284345e-01,1.451442e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641252090000e+08,2.641252700000e+08,1.455738e+01,4.885136e-01,1.072131e+01,4.192365e-01,7.364865e-01,1.478350e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641252700000e+08,2.641253310000e+08,1.496721e+01,4.953424e-01,1.050820e+01,4.150488e-01,7.020810e-01,1.513587e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641253310000e+08,2.641253920000e+08,1.590164e+01,5.105709e-01,1.124590e+01,4.293705e-01,7.072165e-01,1.461045e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641253920000e+08,2.641254530000e+08,1.613115e+01,5.142422e-01,1.144262e+01,4.331097e-01,7.093496e-01,1.447498e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641254530000e+08,2.641255140000e+08,1.560656e+01,5.058115e-01,1.111475e+01,4.268596e-01,7.121848e-01,1.467353e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641255140000e+08,2.641255750000e+08,1.544262e+01,5.031478e-01,1.124590e+01,4.293705e-01,7.282378e-01,1.449458e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641255750000e+08,2.641256360000e+08,1.503279e+01,4.964263e-01,1.067213e+01,4.182738e-01,7.099237e-01,1.498571e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641256360000e+08,2.641256970000e+08,1.555738e+01,5.050138e-01,1.122951e+01,4.290574e-01,7.218124e-01,1.454615e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641256970000e+08,2.641257580000e+08,1.550820e+01,5.042149e-01,1.165574e+01,4.371243e-01,7.515856e-01,1.404857e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641257580000e+08,2.641258190000e+08,1.511475e+01,4.977779e-01,1.078689e+01,4.205166e-01,7.136660e-01,1.488739e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641258190000e+08,2.641258800000e+08,1.526229e+01,5.002015e-01,1.070492e+01,4.189158e-01,7.013963e-01,1.499873e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641258800000e+08,2.641259410000e+08,1.483607e+01,4.931675e-01,1.057377e+01,4.163418e-01,7.127072e-01,1.504159e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641259410000e+08,2.641260020000e+08,1.545902e+01,5.034149e-01,1.106557e+01,4.259141e-01,7.158006e-01,1.468763e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641260020000e+08,2.641260630000e+08,1.554098e+01,5.047477e-01,1.109836e+01,4.265447e-01,7.141351e-01,1.467461e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641260630000e+08,2.641261240000e+08,1.519672e+01,4.991258e-01,1.116393e+01,4.278029e-01,7.346278e-01,1.450179e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641261240000e+08,2.641261850000e+08,1.472131e+01,4.912565e-01,1.065574e+01,4.179524e-01,7.238308e-01,1.491997e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641261850000e+08,2.641262460000e+08,1.424590e+01,4.832591e-01,1.024590e+01,4.098361e-01,7.192175e-01,1.524422e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641262460000e+08,2.641263070000e+08,1.593443e+01,5.110970e-01,1.139344e+01,4.321779e-01,7.150206e-01,1.447881e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641263070000e+08,2.641263680000e+08,1.467213e+01,4.904352e-01,1.073771e+01,4.195569e-01,7.318436e-01,1.480784e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641263680000e+08,2.641264290000e+08,1.449180e+01,4.874121e-01,1.019672e+01,4.088513e-01,7.036199e-01,1.535916e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641264290000e+08,2.641264900000e+08,1.460656e+01,4.893381e-01,1.057377e+01,4.163418e-01,7.239057e-01,1.497721e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641264900000e+08,2.641265510000e+08,1.537705e+01,5.020785e-01,1.116393e+01,4.278029e-01,7.260128e-01,1.456250e-02,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
