#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.641212000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641212000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641230000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641248000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641266000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641302000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700006
2.641302000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700007
2.641320000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700008
2.641356000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700009
2.641374000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700010
2.641410000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700011
2.641428000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700012
2.641446000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700013
2.641464000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700014
2.641482000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700015
2.641482000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700016
2.641518000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305700017
2.641536000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700019
2.641554000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700020
2.641572000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700021
2.641572000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700022
2.641590000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700023
2.641608000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700024
2.641626000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700026
2.641644000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12305700027
2.641662000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12305700028
2.641680000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700029
2.641698000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700030
2.641716000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700031
2.641734000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700032
2.641770000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12305700033
2.641788000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12305700034
2.641806000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12305700035
2.641824000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,12305700036
2.641824000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,12305700037
2.641860000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,12305700038
2.641878000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,12305700039
2.641878000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,12305700040
2.641914000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700041
2.641914000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700043
2.641932000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305700044
2.641950000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700045
2.641968000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700047
2.641986000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700048
2.642004000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700049
2.642004000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700050
2.642022000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305700051
2.642040000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305700052
2.642058000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305700053
2.642058000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305700054
2.642076000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305700001
2.642076000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305700002
2.642094000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305700003
2.642112000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700004
2.642130000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700005
2.642148000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305800007
2.642148000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305800008
2.642166000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305800009
2.642184000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305800010
2.642220000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305800011
2.642238000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305800012
2.642238000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305800014
2.642274000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800015
2.642274000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800016
2.642292000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12305800017
2.642310000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305800018
2.642328000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305800019
2.642328000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305800020
2.642346000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12305800021
2.642382000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12305800022
2.642400000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12305800023
2.642418000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12305800024
2.642454000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12305800025
2.642472000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800026
2.642472000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800028
2.642508000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12305800029
2.642526000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800030
2.642544000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800031
2.642562000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800032
2.642580000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800033
2.642598000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800034
2.642616000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12305800035
2.642616000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12305800036
2.642616000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12305800037
2.642634000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12305800038
2.642652000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12305800039
2.642670000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800040
2.642688000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800041
2.642724000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800042
2.642742000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800044
2.642742000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800045
2.642760000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800046
2.642778000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12305800047
2.642796000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12305800048
2.642814000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800049
2.642814000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800050
2.642850000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800051
2.642850000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800052
2.642850000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800053
2.642850000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800054
2.642886000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800055
2.642886000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800056
2.642886000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800057
2.642904000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800058
2.642904000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800059
