#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.843401950000e+08,2.843402560000e+08,2.808197e+01,6.784984e-01,2.472131e+01,6.366062e-01,8.803269e-01,7.842265e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843402560000e+08,2.843403170000e+08,2.790164e+01,6.763164e-01,2.473771e+01,6.368172e-01,8.866040e-01,7.685708e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843403170000e+08,2.843403780000e+08,2.677049e+01,6.624655e-01,2.359016e+01,6.218714e-01,8.812003e-01,8.006671e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843403780000e+08,2.843404390000e+08,2.740984e+01,6.703295e-01,2.439344e+01,6.323705e-01,8.899522e-01,7.653426e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843404390000e+08,2.843405000000e+08,2.773771e+01,6.743267e-01,2.463935e+01,6.355499e-01,8.882979e-01,7.657903e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843405000000e+08,2.843405610000e+08,2.896721e+01,6.891098e-01,2.559016e+01,6.476966e-01,8.834182e-01,7.634494e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843405610000e+08,2.843406220000e+08,2.722951e+01,6.681208e-01,2.396721e+01,6.268214e-01,8.801926e-01,7.967936e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843406220000e+08,2.843406830000e+08,2.867213e+01,6.855910e-01,2.544262e+01,6.458268e-01,8.873642e-01,7.559521e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843406830000e+08,2.843407440000e+08,2.795082e+01,6.769122e-01,2.500000e+01,6.401843e-01,8.944281e-01,7.441914e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843407440000e+08,2.843408050000e+08,2.772131e+01,6.741273e-01,2.452459e+01,6.340681e-01,8.846836e-01,7.767258e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843408050000e+08,2.843408660000e+08,2.762295e+01,6.729304e-01,2.467213e+01,6.359726e-01,8.931751e-01,7.524968e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843408660000e+08,2.843409270000e+08,2.911475e+01,6.908625e-01,2.622951e+01,6.557377e-01,9.009009e-01,7.090092e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843409270000e+08,2.843409880000e+08,2.729508e+01,6.689248e-01,2.427869e+01,6.308814e-01,8.894895e-01,7.683606e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843409880000e+08,2.843410490000e+08,2.826229e+01,6.806734e-01,2.495082e+01,6.395544e-01,8.828306e-01,7.745994e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843410490000e+08,2.843411100000e+08,2.818033e+01,6.796857e-01,2.521312e+01,6.429073e-01,8.947062e-01,7.402929e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843411100000e+08,2.843411710000e+08,2.737705e+01,6.699284e-01,2.403279e+01,6.276783e-01,8.778443e-01,8.013224e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843411710000e+08,2.843412320000e+08,2.883607e+01,6.875481e-01,2.559016e+01,6.476966e-01,8.874360e-01,7.535903e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843412320000e+08,2.843412930000e+08,2.924590e+01,6.924168e-01,2.621312e+01,6.555328e-01,8.963004e-01,7.218016e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843412930000e+08,2.843413540000e+08,2.895082e+01,6.889148e-01,2.567213e+01,6.487331e-01,8.867497e-01,7.540928e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843413540000e+08,2.843414150000e+08,2.842623e+01,6.826447e-01,2.554098e+01,6.470739e-01,8.985006e-01,7.252145e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843414150000e+08,2.843414760000e+08,2.821312e+01,6.800809e-01,2.481967e+01,6.378713e-01,8.797211e-01,7.841096e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843414760000e+08,2.843415370000e+08,2.878688e+01,6.869616e-01,2.537705e+01,6.449940e-01,8.815490e-01,7.711349e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843415370000e+08,2.843415980000e+08,2.822951e+01,6.802785e-01,2.518033e+01,6.424891e-01,8.919861e-01,7.480013e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843415980000e+08,2.843416590000e+08,2.859016e+01,6.846102e-01,2.518033e+01,6.424891e-01,8.807340e-01,7.760818e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843416590000e+08,2.843417200000e+08,2.798361e+01,6.773092e-01,2.480328e+01,6.376607e-01,8.863503e-01,7.681924e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843417360000e+08,2.843417970000e+08,2.863935e+01,6.851988e-01,2.522951e+01,6.431162e-01,8.809388e-01,7.748392e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843417970000e+08,2.843418580000e+08,2.775410e+01,6.745259e-01,2.455738e+01,6.344919e-01,8.848199e-01,7.758678e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843418580000e+08,2.843419190000e+08,2.873771e+01,6.863745e-01,2.562295e+01,6.481114e-01,8.916144e-01,7.424777e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843419190000e+08,2.843419800000e+08,2.824590e+01,6.804760e-01,2.522951e+01,6.431162e-01,8.932095e-01,7.440469e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843419800000e+08,2.843420410000e+08,2.854098e+01,6.840212e-01,2.545902e+01,6.460347e-01,8.920161e-01,7.438178e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843420410000e+08,2.843421020000e+08,2.844262e+01,6.828415e-01,2.536065e+01,6.447856e-01,8.916426e-01,7.462338e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843421020000e+08,2.843421630000e+08,2.757377e+01,6.723310e-01,2.439344e+01,6.323705e-01,8.846611e-01,7.788670e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843421630000e+08,2.843422240000e+08,2.786885e+01,6.759189e-01,2.495082e+01,6.395544e-01,8.952941e-01,7.425812e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843422240000e+08,2.843422850000e+08,2.726229e+01,6.685229e-01,2.409836e+01,6.285341e-01,8.839447e-01,7.854145e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843422850000e+08,2.843423460000e+08,2.683607e+01,6.632764e-01,2.380328e+01,6.246741e-01,8.869884e-01,7.825213e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843423460000e+08,2.843424070000e+08,2.839344e+01,6.822509e-01,2.531148e+01,6.441601e-01,8.914550e-01,7.474475e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843424070000e+08,2.843424680000e+08,2.773771e+01,6.743267e-01,2.465574e+01,6.357613e-01,8.888889e-01,7.640157e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843424680000e+08,2.843425290000e+08,2.786885e+01,6.759189e-01,2.511475e+01,6.416520e-01,9.011765e-01,7.237868e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843425290000e+08,2.843425900000e+08,2.863935e+01,6.851988e-01,2.511475e+01,6.416520e-01,8.769319e-01,7.859759e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843425900000e+08,2.843426510000e+08,2.783607e+01,6.755213e-01,2.468852e+01,6.361839e-01,8.869258e-01,7.685224e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843426510000e+08,2.843427120000e+08,2.795082e+01,6.769122e-01,2.483607e+01,6.380820e-01,8.885630e-01,7.620730e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843427120000e+08,2.843427730000e+08,2.734426e+01,6.695272e-01,2.434426e+01,6.317328e-01,8.902878e-01,7.652348e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843427730000e+08,2.843428340000e+08,2.821312e+01,6.800809e-01,2.511475e+01,6.416520e-01,8.901801e-01,7.536835e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843428340000e+08,2.843428950000e+08,2.883607e+01,6.875481e-01,2.581967e+01,6.505945e-01,8.953951e-01,7.297102e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843428950000e+08,2.843429560000e+08,2.804918e+01,6.781022e-01,2.527869e+01,6.437427e-01,9.012274e-01,7.212910e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843429560000e+08,2.843430170000e+08,2.857377e+01,6.844140e-01,2.544262e+01,6.458268e-01,8.904188e-01,7.481978e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843430170000e+08,2.843430780000e+08,2.831148e+01,6.812654e-01,2.521312e+01,6.429073e-01,8.905616e-01,7.512260e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843430780000e+08,2.843431390000e+08,2.747541e+01,6.711308e-01,2.427869e+01,6.308814e-01,8.836516e-01,7.832200e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843431390000e+08,2.843432000000e+08,2.778688e+01,6.749242e-01,2.498361e+01,6.399744e-01,8.991150e-01,7.315366e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843432000000e+08,2.843432610000e+08,2.790164e+01,6.763164e-01,2.459016e+01,6.349153e-01,8.813161e-01,7.839384e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843432830000e+08,2.843433440000e+08,2.901639e+01,6.896946e-01,2.629508e+01,6.565568e-01,9.062147e-01,6.929410e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843433440000e+08,2.843434050000e+08,2.772131e+01,6.741273e-01,2.478688e+01,6.374499e-01,8.941455e-01,7.481471e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843434050000e+08,2.843434660000e+08,2.862295e+01,6.850027e-01,2.511475e+01,6.416520e-01,8.774341e-01,7.848198e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843434660000e+08,2.843435270000e+08,2.998361e+01,7.010953e-01,2.631148e+01,6.567615e-01,8.775287e-01,7.665508e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843435270000e+08,2.843435880000e+08,2.847541e+01,6.832350e-01,2.537705e+01,6.449940e-01,8.911917e-01,7.471652e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843435880000e+08,2.843436490000e+08,2.872131e+01,6.861787e-01,2.511475e+01,6.416520e-01,8.744292e-01,7.916615e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843436490000e+08,2.843437100000e+08,2.811475e+01,6.788944e-01,2.486885e+01,6.385030e-01,8.845481e-01,7.716656e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843437100000e+08,2.843437710000e+08,2.770492e+01,6.739280e-01,2.439344e+01,6.323705e-01,8.804734e-01,7.891273e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843437710000e+08,2.843438320000e+08,2.845902e+01,6.830382e-01,2.516393e+01,6.422800e-01,8.842166e-01,7.679406e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843438320000e+08,2.843438930000e+08,2.757377e+01,6.723310e-01,2.454098e+01,6.342801e-01,8.900119e-01,7.628826e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843438930000e+08,2.843439540000e+08,2.860656e+01,6.848065e-01,2.567213e+01,6.487331e-01,8.974212e-01,7.263221e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843439540000e+08,2.843440150000e+08,2.649180e+01,6.590082e-01,2.373771e+01,6.238131e-01,8.960396e-01,7.592361e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843440150000e+08,2.843440760000e+08,2.711475e+01,6.667114e-01,2.418033e+01,6.296021e-01,8.917775e-01,7.638697e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843440760000e+08,2.843441370000e+08,2.772131e+01,6.741273e-01,2.481967e+01,6.378713e-01,8.953282e-01,7.444476e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843441370000e+08,2.843441980000e+08,2.714754e+01,6.671144e-01,2.432787e+01,6.315200e-01,8.961353e-01,7.497055e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843441980000e+08,2.843442590000e+08,2.834426e+01,6.816598e-01,2.549180e+01,6.464506e-01,8.993638e-01,7.235146e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843442590000e+08,2.843443200000e+08,2.716393e+01,6.673158e-01,2.381967e+01,6.248891e-01,8.768860e-01,8.071683e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843443200000e+08,2.843443810000e+08,2.831148e+01,6.812654e-01,2.513115e+01,6.418614e-01,8.876665e-01,7.598598e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843443810000e+08,2.843444420000e+08,2.919672e+01,6.918344e-01,2.573771e+01,6.495611e-01,8.815272e-01,7.657644e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843444420000e+08,2.843445030000e+08,2.760656e+01,6.727306e-01,2.459016e+01,6.349153e-01,8.907363e-01,7.602237e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843445030000e+08,2.843445640000e+08,2.865574e+01,6.853949e-01,2.500000e+01,6.401843e-01,8.724256e-01,7.979492e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843445640000e+08,2.843446250000e+08,2.901639e+01,6.896946e-01,2.585246e+01,6.510075e-01,8.909605e-01,7.408574e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843446250000e+08,2.843446860000e+08,2.932787e+01,6.933864e-01,2.595082e+01,6.522448e-01,8.848519e-01,7.546725e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843446860000e+08,2.843447470000e+08,2.885246e+01,6.877435e-01,2.562295e+01,6.481114e-01,8.880682e-01,7.515252e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843447470000e+08,2.843448080000e+08,2.783607e+01,6.755213e-01,2.467213e+01,6.359726e-01,8.863369e-01,7.702654e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843448220000e+08,2.843448830000e+08,2.808197e+01,6.784984e-01,2.495082e+01,6.395544e-01,8.884997e-01,7.604802e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843448830000e+08,2.843449440000e+08,2.865574e+01,6.853949e-01,2.550820e+01,6.466585e-01,8.901602e-01,7.478995e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843449440000e+08,2.843450050000e+08,2.759016e+01,6.725309e-01,2.431148e+01,6.313072e-01,8.811646e-01,7.887863e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843450050000e+08,2.843450660000e+08,2.921312e+01,6.920285e-01,2.560656e+01,6.479040e-01,8.765432e-01,7.792742e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843450660000e+08,2.843451270000e+08,2.759016e+01,6.725309e-01,2.419672e+01,6.298155e-01,8.770053e-01,8.005753e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843451270000e+08,2.843451880000e+08,2.760656e+01,6.727306e-01,2.457377e+01,6.347036e-01,8.901425e-01,7.620327e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843451880000e+08,2.843452490000e+08,2.811475e+01,6.788944e-01,2.531148e+01,6.441601e-01,9.002916e-01,7.234782e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843452490000e+08,2.843453100000e+08,2.998361e+01,7.010953e-01,2.629508e+01,6.565568e-01,8.769820e-01,7.680206e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843453100000e+08,2.843453710000e+08,2.834426e+01,6.816598e-01,2.488525e+01,6.387135e-01,8.779641e-01,7.871992e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843453710000e+08,2.843454320000e+08,2.800000e+01,6.775075e-01,2.459016e+01,6.349153e-01,8.782201e-01,7.913079e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843454320000e+08,2.843454930000e+08,2.883607e+01,6.875481e-01,2.526229e+01,6.435340e-01,8.760660e-01,7.856530e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843454930000e+08,2.843455540000e+08,2.767213e+01,6.735291e-01,2.413115e+01,6.289615e-01,8.720379e-01,8.130592e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843455540000e+08,2.843456150000e+08,2.762295e+01,6.729304e-01,2.468852e+01,6.361839e-01,8.937685e-01,7.506528e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843456150000e+08,2.843456760000e+08,2.818033e+01,6.796857e-01,2.498361e+01,6.399744e-01,8.865619e-01,7.648848e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843456760000e+08,2.843457370000e+08,2.811475e+01,6.788944e-01,2.463935e+01,6.355499e-01,8.763849e-01,7.947878e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843457370000e+08,2.843457980000e+08,2.898361e+01,6.893048e-01,2.578688e+01,6.501814e-01,8.897059e-01,7.450034e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843457980000e+08,2.843458590000e+08,2.752459e+01,6.717312e-01,2.422951e+01,6.302421e-01,8.802859e-01,7.922445e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843458590000e+08,2.843459200000e+08,2.778688e+01,6.749242e-01,2.483607e+01,6.380820e-01,8.938053e-01,7.483211e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843459200000e+08,2.843459810000e+08,2.890164e+01,6.883294e-01,2.555738e+01,6.472815e-01,8.842881e-01,7.618329e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843459810000e+08,2.843460420000e+08,2.781967e+01,6.753223e-01,2.480328e+01,6.376607e-01,8.915734e-01,7.547543e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843460420000e+08,2.843461030000e+08,2.691803e+01,6.642885e-01,2.355738e+01,6.214391e-01,8.751522e-01,8.157285e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843461030000e+08,2.843461640000e+08,2.770492e+01,6.739280e-01,2.416393e+01,6.293886e-01,8.721893e-01,8.121675e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843461640000e+08,2.843462250000e+08,2.819672e+01,6.798833e-01,2.457377e+01,6.347036e-01,8.715116e-01,8.068712e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843462250000e+08,2.843462860000e+08,2.772131e+01,6.741273e-01,2.424590e+01,6.304552e-01,8.746304e-01,8.052609e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843462860000e+08,2.843463470000e+08,2.863935e+01,6.851988e-01,2.491803e+01,6.391340e-01,8.700629e-01,8.044432e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843463630000e+08,2.843464240000e+08,2.809836e+01,6.786965e-01,2.462295e+01,6.353384e-01,8.763127e-01,7.952188e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843464240000e+08,2.843464850000e+08,2.934426e+01,6.935802e-01,2.583607e+01,6.508011e-01,8.804469e-01,7.668413e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843464850000e+08,2.843465460000e+08,2.813115e+01,6.790923e-01,2.506557e+01,6.410234e-01,8.910257e-01,7.522264e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843465460000e+08,2.843466070000e+08,2.814754e+01,6.792902e-01,2.491803e+01,6.391340e-01,8.852650e-01,7.691295e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843466070000e+08,2.843466680000e+08,2.918033e+01,6.916401e-01,2.575410e+01,6.497679e-01,8.825843e-01,7.630117e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843466680000e+08,2.843467290000e+08,2.963935e+01,6.970587e-01,2.580328e+01,6.503880e-01,8.705752e-01,7.894281e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843467290000e+08,2.843467900000e+08,2.772131e+01,6.741273e-01,2.404918e+01,6.278924e-01,8.675340e-01,8.243728e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843467900000e+08,2.843468510000e+08,2.929508e+01,6.929987e-01,2.575410e+01,6.497679e-01,8.791270e-01,7.711310e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843468510000e+08,2.843469120000e+08,2.916393e+01,6.914458e-01,2.563935e+01,6.483187e-01,8.791456e-01,7.728118e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843469120000e+08,2.843469730000e+08,2.885246e+01,6.877435e-01,2.581967e+01,6.505945e-01,8.948864e-01,7.310669e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843469730000e+08,2.843470340000e+08,2.795082e+01,6.769122e-01,2.452459e+01,6.340681e-01,8.774194e-01,7.942411e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843470340000e+08,2.843470950000e+08,2.870492e+01,6.859828e-01,2.552459e+01,6.468662e-01,8.892062e-01,7.500945e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843470950000e+08,2.843471560000e+08,3.036065e+01,7.054897e-01,2.667213e+01,6.612473e-01,8.785097e-01,7.591430e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843471560000e+08,2.843472170000e+08,2.775410e+01,6.745259e-01,2.509836e+01,6.414425e-01,9.043119e-01,7.149236e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843472170000e+08,2.843472780000e+08,2.945902e+01,6.949350e-01,2.588525e+01,6.514202e-01,8.786867e-01,7.701887e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843472780000e+08,2.843473390000e+08,2.745902e+01,6.709306e-01,2.409836e+01,6.285341e-01,8.776119e-01,8.007803e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843473390000e+08,2.843474000000e+08,2.947541e+01,6.951283e-01,2.613115e+01,6.545070e-01,8.865406e-01,7.479537e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843474000000e+08,2.843474610000e+08,2.888525e+01,6.881342e-01,2.531148e+01,6.441601e-01,8.762770e-01,7.844098e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843474610000e+08,2.843475220000e+08,2.783607e+01,6.755213e-01,2.422951e+01,6.302421e-01,8.704358e-01,8.149707e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843475220000e+08,2.843475830000e+08,2.800000e+01,6.775075e-01,2.498361e+01,6.399744e-01,8.922716e-01,7.501872e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843475830000e+08,2.843476440000e+08,2.888525e+01,6.881342e-01,2.550820e+01,6.466585e-01,8.830874e-01,7.654725e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843476440000e+08,2.843477050000e+08,2.780328e+01,6.751233e-01,2.472131e+01,6.366062e-01,8.891509e-01,7.623263e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843477050000e+08,2.843477660000e+08,2.750820e+01,6.715311e-01,2.424590e+01,6.304552e-01,8.814064e-01,7.892648e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843477660000e+08,2.843478270000e+08,2.911475e+01,6.908625e-01,2.565574e+01,6.485260e-01,8.811937e-01,7.677750e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843478830000e+08,2.843479440000e+08,2.840984e+01,6.824479e-01,2.485246e+01,6.382926e-01,8.747836e-01,7.950264e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843479440000e+08,2.843480050000e+08,2.767213e+01,6.735291e-01,2.454098e+01,6.342801e-01,8.868483e-01,7.710258e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843480050000e+08,2.843480660000e+08,2.783607e+01,6.755213e-01,2.493443e+01,6.393443e-01,8.957597e-01,7.415574e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843480660000e+08,2.843481270000e+08,2.918033e+01,6.916401e-01,2.593443e+01,6.520388e-01,8.887640e-01,7.452567e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843481270000e+08,2.843481880000e+08,2.906557e+01,6.902788e-01,2.596721e+01,6.524507e-01,8.934010e-01,7.329011e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843481880000e+08,2.843482490000e+08,2.980328e+01,6.989838e-01,2.627869e+01,6.563522e-01,8.817382e-01,7.573474e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843482490000e+08,2.843483100000e+08,2.781967e+01,6.753223e-01,2.436065e+01,6.319454e-01,8.756629e-01,8.009914e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843483100000e+08,2.843483710000e+08,2.822951e+01,6.802785e-01,2.529508e+01,6.439515e-01,8.960511e-01,7.354612e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843483710000e+08,2.843484320000e+08,2.791803e+01,6.765151e-01,2.480328e+01,6.376607e-01,8.884322e-01,7.629117e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843484320000e+08,2.843484930000e+08,2.829508e+01,6.810681e-01,2.442623e+01,6.327954e-01,8.632677e-01,8.269666e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843484930000e+08,2.843485540000e+08,2.750820e+01,6.715311e-01,2.419672e+01,6.298155e-01,8.796186e-01,7.943848e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843485540000e+08,2.843486150000e+08,2.772131e+01,6.741273e-01,2.459016e+01,6.349153e-01,8.870491e-01,7.697450e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843486150000e+08,2.843486760000e+08,2.850820e+01,6.836282e-01,2.519672e+01,6.426982e-01,8.838413e-01,7.683574e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843486760000e+08,2.843487370000e+08,2.824590e+01,6.804760e-01,2.526229e+01,6.435340e-01,8.943703e-01,7.404729e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843487370000e+08,2.843487980000e+08,2.927869e+01,6.928048e-01,2.572131e+01,6.493542e-01,8.784994e-01,7.730706e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843487980000e+08,2.843488590000e+08,2.865574e+01,6.853949e-01,2.534426e+01,6.445771e-01,8.844393e-01,7.646599e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843488590000e+08,2.843489200000e+08,2.888525e+01,6.881342e-01,2.567213e+01,6.487331e-01,8.887628e-01,7.490573e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843489200000e+08,2.843489810000e+08,2.732787e+01,6.693264e-01,2.442623e+01,6.327954e-01,8.938212e-01,7.545297e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843489810000e+08,2.843490420000e+08,2.814754e+01,6.792902e-01,2.498361e+01,6.399744e-01,8.875946e-01,7.622821e-03,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
