#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.843401958871e+08,2.843417319561e+08,1.536069030106e+03,46913,43240,38370,3673,3673,0,110,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.312538e+00,14329000001,0,0,0
2,2.843417368274e+08,2.843432789640e+08,1.542136583626e+03,46886,43261,38480,3625,3625,0,95,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.157280e+00,14329000002,0,0,0
3,2.843432838612e+08,2.843448178873e+08,1.534026141822e+03,46908,43324,38458,3584,3584,0,101,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100003,0,0,0
4,2.843448228493e+08,2.843463588577e+08,1.536008359790e+03,46902,43290,38173,3612,3612,0,123,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.335933e+00,14329100004,0,0,0
5,2.843463639203e+08,2.843478789294e+08,1.515009146094e+03,46953,43347,38221,3606,3606,0,99,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.631095e+00,14329100005,0,0,0
6,2.843478838785e+08,2.843494079747e+08,1.524096265912e+03,46923,43282,38324,3641,3641,0,100,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100006,0,0,0
7,2.843494128414e+08,2.843509370142e+08,1.524172852576e+03,46935,43333,38450,3602,3602,0,93,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100007,0,0,0
8,2.843509418286e+08,2.843524608705e+08,1.519041893125e+03,46917,43332,38228,3585,3585,0,93,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100008,0,0,0
9,2.843524658827e+08,2.843539828384e+08,1.516955774188e+03,46945,43327,38436,3618,3618,0,100,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100009,0,0,0
10,2.843539878414e+08,2.843555039840e+08,1.516142606795e+03,46955,43395,38362,3560,3560,0,107,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100010,0,0,0
11,2.843555088487e+08,2.843570309502e+08,1.522101551414e+03,46941,43384,38346,3557,3557,0,86,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100011,0,0,0
12,2.843570358146e+08,2.843585468037e+08,1.510989063084e+03,46943,43356,38393,3587,3587,0,110,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.782696e+00,14329100012,0,0,0
13,2.843585528681e+08,2.843600609561e+08,1.508088020504e+03,46955,43335,38494,3620,3620,0,95,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.730643e+00,14329100013,0,0,0
14,2.843600658395e+08,2.843615799230e+08,1.514083572984e+03,46935,43348,38383,3587,3587,0,90,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.750823e+00,14329100014,0,0,0
15,2.843615848762e+08,2.843630969658e+08,1.512089623570e+03,46966,43371,38460,3595,3595,0,103,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100015,0,0,0
16,2.843631018260e+08,2.843646099588e+08,1.508132793248e+03,46964,43413,38486,3551,3551,0,96,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100016,0,0,0
17,2.843646140005e+08,2.843661149285e+08,1.500927974880e+03,46976,43451,38503,3525,3525,0,117,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100017,0,0,0
18,2.843661199103e+08,2.843676268329e+08,1.506922603965e+03,46964,43394,38503,3570,3570,0,101,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100018,0,0,0
19,2.843676318564e+08,2.843691362025e+08,1.504346062899e+03,46963,43404,38377,3559,3559,0,101,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100019,0,0,0
20,2.843691408685e+08,2.843706429675e+08,1.502098998725e+03,46984,43435,38530,3549,3549,0,108,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100020,0,0,0
21,2.843706478706e+08,2.843721629978e+08,1.515127189934e+03,46945,43365,38510,3580,3580,0,110,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100021,0,0,0
22,2.843721678365e+08,2.843736749760e+08,1.507139483929e+03,46981,43382,38552,3599,3599,0,100,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100022,0,0,0
23,2.843736788384e+08,2.843751759729e+08,1.497134568095e+03,46999,43418,38500,3581,3581,0,126,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100023,0,0,0
24,2.843751798431e+08,2.843766909835e+08,1.511140367389e+03,46959,43326,38420,3633,3633,0,108,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.791942e+00,14329100024,0,0,0
25,2.843766958808e+08,2.843781920229e+08,1.496142092526e+03,46979,43434,38254,3545,3545,0,92,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.906603e+00,14329100025,0,0,0
26,2.843781968208e+08,2.843797029529e+08,1.506132058144e+03,46960,43365,38510,3595,3595,0,105,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100026,0,0,0
27,2.843797078252e+08,2.843811960105e+08,1.488185286045e+03,46992,43442,38660,3550,3550,0,105,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100027,0,0,0
28,2.843812008318e+08,2.843826921123e+08,1.491280467868e+03,46990,43413,38296,3577,3577,0,99,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100028,0,0,0
29,2.843826968515e+08,2.843841999698e+08,1.503118242741e+03,46975,43388,38427,3587,3587,0,100,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100029,0,0,0
30,2.843842048907e+08,2.843857049730e+08,1.500082255542e+03,46978,43386,38320,3592,3592,0,103,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.902195e+00,14329100030,0,0,0
31,2.843857098355e+08,2.843872079926e+08,1.498157111228e+03,46968,43367,38430,3601,3601,0,96,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.692205e+00,14329100031,0,0,0
32,2.843872128616e+08,2.843887099033e+08,1.497041780770e+03,46980,43430,38251,3550,3550,0,94,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.596663e+00,14329100032,0,0,0
33,2.843887148405e+08,2.843902089341e+08,1.494093636036e+03,46997,43414,38442,3583,3583,0,85,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.694726e+00,14329100033,0,0,0
34,2.843902138807e+08,2.843917179730e+08,1.504092292726e+03,46979,43371,38538,3608,3608,0,112,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.541475e+00,14329100034,0,0,0
35,2.843917228347e+08,2.843932260249e+08,1.503190184176e+03,46982,43350,38387,3632,3632,0,92,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.820718e+00,14329100035,0,0,0
36,2.843932308382e+08,2.843947219999e+08,1.491161644578e+03,46987,43410,38450,3577,3577,0,88,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.299192e+00,14329100036,0,0,0
37,2.843947268955e+08,2.843962319806e+08,1.505085119128e+03,46972,43374,38518,3598,3598,0,115,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100037,0,0,0
38,2.843962368248e+08,2.843977479815e+08,1.511156743348e+03,46944,43284,38406,3660,3660,0,100,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100038,0,0,0
39,2.843977528909e+08,2.843992409932e+08,1.488102236748e+03,46991,43480,38564,3511,3511,0,114,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100039,0,0,0
40,2.843992459267e+08,2.844007339952e+08,1.488068525553e+03,46995,43484,38487,3511,3511,0,99,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100040,0,0,0
41,2.844007381184e+08,2.844022340371e+08,1.495918721914e+03,46983,43405,38373,3578,3578,0,113,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100041,0,0,0
42,2.844022389474e+08,2.844037338483e+08,1.494900920153e+03,46998,43408,38407,3590,3590,0,93,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100042,0,0,0
43,2.844037388859e+08,2.844052340736e+08,1.495187702119e+03,46975,43396,38677,3579,3579,0,107,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.953271e+00,14329100043,0,0,0
44,2.844052388390e+08,2.844067419385e+08,1.503099485159e+03,46964,43384,38464,3580,3580,0,127,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100044,0,0,0
45,2.844067498839e+08,2.844082629543e+08,1.513070393562e+03,46955,43347,38581,3608,3608,0,148,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100045,0,0,0
46,2.844082679144e+08,2.844098129837e+08,1.545069337249e+03,46884,43199,38313,3685,3685,0,97,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100046,0,0,0
47,2.844098178520e+08,2.844113460389e+08,1.528186905384e+03,46939,43293,38442,3646,3646,0,101,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100047,0,0,0
48,2.844113498357e+08,2.844129029697e+08,1.553134052813e+03,46883,43179,38281,3704,3704,0,126,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100048,0,0,0
49,2.844129078546e+08,2.844144549399e+08,1.547085324109e+03,46886,43181,38295,3705,3705,0,127,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100049,0,0,0
50,2.844144599998e+08,2.844159929669e+08,1.532967059314e+03,46912,43237,38272,3675,3675,0,96,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100050,0,0,0
51,2.844159978954e+08,2.844175419868e+08,1.544091408610e+03,46887,43191,38354,3696,3696,0,100,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100051,0,0,0
52,2.844175469227e+08,2.844190869873e+08,1.540064540505e+03,46900,43217,38322,3683,3683,0,117,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329100052,0,0,0
53,2.844190919560e+08,2.844206340741e+08,1.542118116379e+03,46896,43169,38367,3727,3727,0,105,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.021358e+00,14329100053,0,0,0
54,2.844206388811e+08,2.844221840220e+08,1.545140911222e+03,46903,43201,38063,3702,3702,0,107,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.122739e+00,14329100054,0,0,0
55,2.844221888551e+08,2.844237209343e+08,1.532079163253e+03,46901,43176,38020,3725,3725,0,107,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.931596e+00,14329100055,0,0,0
56,2.844237259453e+08,2.844252719936e+08,1.546048299909e+03,46878,43183,38302,3695,3695,0,98,e,C,2016,1,5,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.656551e+00,14329100056,0,0,0
1,2.844252768985e+08,2.844268188608e+08,1.541962292373e+03,46912,43184,38270,3728,3728,0,107,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.637541e+00,14329100001,0,0,0
2,2.844268238343e+08,2.844283690126e+08,1.545178291619e+03,46874,43193,38242,3681,3681,0,108,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.724162e+00,14329100002,0,0,0
3,2.844283738950e+08,2.844299029456e+08,1.529050644636e+03,46929,43276,38293,3653,3653,0,119,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.872061e+00,14329100003,0,0,0
4,2.844299079684e+08,2.844314299882e+08,1.522019789159e+03,46934,43251,38198,3683,3683,0,106,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200004,0,0,0
5,2.844314349549e+08,2.844329599812e+08,1.525026266575e+03,46937,43263,38434,3674,3674,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.048427e+00,14329200005,0,0,0
6,2.844329648368e+08,2.844344970098e+08,1.532173010111e+03,46920,43236,38341,3684,3684,0,96,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.206517e+00,14329200006,0,0,0
7,2.844345018524e+08,2.844360370100e+08,1.535157578647e+03,46897,43211,38351,3686,3686,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.990897e+00,14329200007,0,0,0
8,2.844360418926e+08,2.844375659519e+08,1.524059288025e+03,46916,43263,38271,3653,3653,0,102,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.376555e+00,14329200008,0,0,0
9,2.844375708177e+08,2.844390938859e+08,1.523068254292e+03,46945,43253,38098,3692,3692,0,105,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200009,0,0,0
10,2.844390988437e+08,2.844406219357e+08,1.523092060745e+03,46930,43287,38372,3643,3643,0,117,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200010,0,0,0
11,2.844406268353e+08,2.844421469769e+08,1.520141593695e+03,46951,43271,38219,3680,3680,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200011,0,0,0
12,2.844421518479e+08,2.844436849304e+08,1.533082518339e+03,46930,43220,38213,3710,3710,0,105,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200012,0,0,0
13,2.844436888938e+08,2.844452049725e+08,1.516078731716e+03,46954,43304,38354,3650,3650,0,103,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.543777e+00,14329200013,0,0,0
14,2.844452098679e+08,2.844467349823e+08,1.525114440441e+03,46924,43264,38180,3660,3660,0,109,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200014,0,0,0
15,2.844467398687e+08,2.844482609514e+08,1.521082718372e+03,46945,43344,38388,3601,3601,0,103,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200015,0,0,0
16,2.844482658527e+08,2.844497769653e+08,1.511112596095e+03,46967,43317,38376,3650,3650,0,113,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200016,0,0,0
17,2.844497818250e+08,2.844512859675e+08,1.504142511725e+03,46980,43369,38350,3611,3611,0,105,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200017,0,0,0
18,2.844512908900e+08,2.844527949852e+08,1.504095186532e+03,46975,43352,38348,3623,3623,0,87,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200018,0,0,0
19,2.844527998610e+08,2.844543070062e+08,1.507145188570e+03,46971,43340,38261,3631,3631,0,115,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200019,0,0,0
20,2.844543118367e+08,2.844558279872e+08,1.516150581419e+03,46941,43304,38195,3637,3637,0,109,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200020,0,0,0
21,2.844558320503e+08,2.844573410180e+08,1.508967746377e+03,46966,43335,38374,3631,3631,0,111,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200021,0,0,0
22,2.844573458862e+08,2.844588469732e+08,1.501086961746e+03,46974,43356,38266,3618,3618,0,102,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200022,0,0,0
23,2.844588518558e+08,2.844603639916e+08,1.512135821640e+03,46971,43337,38479,3634,3634,0,103,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200023,0,0,0
24,2.844603680227e+08,2.844618820111e+08,1.513988375723e+03,46963,43343,38252,3620,3620,0,107,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200024,0,0,0
25,2.844618868319e+08,2.844633799184e+08,1.493086497724e+03,47002,43401,38432,3601,3601,0,110,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.672458e+00,14329200025,0,0,0
26,2.844633848472e+08,2.844648659038e+08,1.481056568563e+03,47015,43427,38470,3588,3588,0,91,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200026,0,0,0
27,2.844648708468e+08,2.844663610354e+08,1.490188617170e+03,46999,43365,38553,3634,3634,0,116,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200027,0,0,0
28,2.844663659025e+08,2.844678599676e+08,1.494065086126e+03,46988,43385,38532,3603,3603,0,94,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200028,0,0,0
29,2.844678648227e+08,2.844693599856e+08,1.495162967980e+03,46981,43357,38354,3624,3624,0,105,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200029,0,0,0
30,2.844693648304e+08,2.844708429186e+08,1.478088248909e+03,47040,43446,38242,3594,3594,0,99,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200030,0,0,0
31,2.844708468952e+08,2.844723339820e+08,1.487086736262e+03,47014,43464,38514,3550,3550,0,124,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.492616e+00,14329200031,0,0,0
32,2.844723388530e+08,2.844738280711e+08,1.489218054414e+03,46992,43384,38491,3608,3608,0,96,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.432974e+00,14329200032,0,0,0
33,2.844738329025e+08,2.844753179916e+08,1.485089105248e+03,47010,43450,38257,3560,3560,0,108,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200033,0,0,0
34,2.844753228614e+08,2.844768179239e+08,1.495062464476e+03,46977,43400,38587,3577,3577,0,109,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200034,0,0,0
35,2.844768228399e+08,2.844783108164e+08,1.487976468384e+03,46991,43361,38285,3630,3630,0,88,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200035,0,0,0
36,2.844783159441e+08,2.844798088893e+08,1.492945242345e+03,46983,43380,38531,3603,3603,0,109,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200036,0,0,0
37,2.844798138406e+08,2.844813040072e+08,1.490166637421e+03,46997,43415,38511,3582,3582,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200037,0,0,0
38,2.844813089350e+08,2.844828100827e+08,1.501147620559e+03,46973,43334,38104,3639,3639,0,113,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.720745e+00,14329200038,0,0,0
39,2.844828148540e+08,2.844843159545e+08,1.501100534678e+03,46970,43389,38317,3581,3581,0,124,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.160909e+00,14329200039,0,0,0
40,2.844843208919e+08,2.844858189765e+08,1.498084597468e+03,46991,43373,38340,3618,3618,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.257830e+00,14329200040,0,0,0
41,2.844858238609e+08,2.844873299803e+08,1.506119459987e+03,46966,43395,38333,3571,3571,0,113,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.933731e+00,14329200041,0,0,0
42,2.844873348420e+08,2.844888379670e+08,1.503124997735e+03,46970,43321,38444,3649,3649,0,107,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200042,0,0,0
43,2.844888428693e+08,2.844903399406e+08,1.497071223438e+03,46965,43362,38517,3603,3603,0,101,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200043,0,0,0
44,2.844903448778e+08,2.844918589604e+08,1.514082585275e+03,46962,43334,38583,3628,3628,0,96,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200044,0,0,0
