#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.843400000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,14329000001
2.843412000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,14329000002
2.843430000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,14329100003
2.843436000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,14329100004
2.843460000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,14329100005
2.843478000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,14329100006
2.843490000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,14329100007
2.843508000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,14329100008
2.843520000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,14329100009
2.843538000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,14329100010
2.843550000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,14329100011
2.843568000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,14329100012
2.843580000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,14329100013
2.843598000000e+08,1.600000e+01,1.400000e+01,9.950000e+02,14329100014
2.843610000000e+08,1.600000e+01,1.400000e+01,9.950000e+02,14329100015
2.843628000000e+08,1.600000e+01,1.400000e+01,9.950000e+02,14329100016
2.843640000000e+08,1.600000e+01,1.400000e+01,9.950000e+02,14329100017
2.843658000000e+08,1.600000e+01,1.400000e+01,9.960000e+02,14329100018
2.843676000000e+08,1.600000e+01,1.400000e+01,9.960000e+02,14329100019
2.843688000000e+08,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843706000000e+08,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843718000000e+08,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843736000000e+08,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843748000000e+08,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843760000000e+08,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843778000000e+08,1.600000e+01,1.500000e+01,9.970000e+02,14329100026
2.843796000000e+08,1.600000e+01,1.500000e+01,9.960000e+02,14329100027
2.843808000000e+08,1.600000e+01,1.500000e+01,9.960000e+02,14329100028
2.843826000000e+08,1.600000e+01,1.500000e+01,9.960000e+02,14329100029
2.843838000000e+08,1.600000e+01,1.500000e+01,9.960000e+02,14329100030
2.843856000000e+08,1.600000e+01,1.500000e+01,9.950000e+02,14329100031
2.843868000000e+08,1.600000e+01,1.500000e+01,9.950000e+02,14329100032
2.843886000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,14329100033
2.843898000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,14329100034
2.843916000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,14329100035
2.843928000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,14329100036
2.843946000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,14329100037
2.843958000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,14329100038
2.843976000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,14329100039
2.843988000000e+08,1.700000e+01,1.500000e+01,9.960000e+02,14329100040
2.844006000000e+08,1.700000e+01,1.500000e+01,9.960000e+02,14329100041
2.844012000000e+08,1.700000e+01,1.500000e+01,9.960000e+02,14329100042
2.844036000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329100043
2.844048000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329100044
2.844066000000e+08,1.700000e+01,1.600000e+01,9.970000e+02,14329100045
2.844078000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329100046
2.844096000000e+08,1.700000e+01,1.500000e+01,9.980000e+02,14329100047
2.844108000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329100048
2.844126000000e+08,1.700000e+01,1.500000e+01,9.980000e+02,14329100049
2.844144000000e+08,1.700000e+01,1.500000e+01,9.980000e+02,14329100050
2.844156000000e+08,1.700000e+01,1.500000e+01,9.980000e+02,14329100051
2.844174000000e+08,1.700000e+01,1.500000e+01,9.980000e+02,14329100052
2.844186000000e+08,1.700000e+01,1.500000e+01,9.980000e+02,14329100053
2.844204000000e+08,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844216000000e+08,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844234000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844252000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844264000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844282000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844294000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844312000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844324000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844342000000e+08,1.700000e+01,1.500000e+01,9.980000e+02,14329200007
2.844354000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200008
2.844372000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200009
2.844390000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200010
2.844402000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200011
2.844420000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200012
2.844432000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200013
2.844450000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200014
2.844462000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200015
2.844480000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200016
2.844492000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200017
2.844510000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200018
2.844522000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200019
2.844540000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200020
2.844558000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200021
2.844570000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200022
2.844588000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200023
2.844600000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200024
2.844618000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200025
2.844630000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200026
2.844648000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200027
2.844660000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200028
2.844678000000e+08,1.700000e+01,1.500000e+01,9.960000e+02,14329200029
2.844690000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,14329200030
2.844708000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,14329200031
2.844720000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,14329200032
2.844738000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200033
2.844750000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200034
2.844768000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200035
2.844780000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200036
2.844792000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200037
2.844810000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,14329200038
2.844822000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200039
2.844840000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200040
2.844858000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200041
2.844870000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200042
2.844888000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200043
2.844900000000e+08,1.700000e+01,1.300000e+01,9.930000e+02,14329200044
2.844918000000e+08,1.700000e+01,1.200000e+01,9.950000e+02,14329200045
2.844930000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,14329200046
2.844948000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,14329200047
2.844960000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,14329200048
2.844978000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,14329200049
2.844990000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,14329200050
2.845008000000e+08,1.700000e+01,1.000000e+01,9.940000e+02,14329200051
2.845020000000e+08,1.700000e+01,1.000000e+01,9.940000e+02,14329200052
2.845038000000e+08,1.600000e+01,1.100000e+01,9.930000e+02,14329200053
2.845050000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,14329200054
2.845068000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,14329200055
2.845080000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,14329200056
2.845098000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,14329200057
2.845110000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,14329200058
